Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,11,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,20,97,2020-03-29,5,2020-06-28
3,up,Jonas Brothers,Sucker,7,2,40,32,2019-10-06,32,2019-10-06
4,up,Dua Lipa,Hallucinate,5,2,4,85,2020-04-05,85,2020-04-05
5,up,Ava Max,Sweet but Psycho,11,2,34,77,2019-10-06,77,2019-10-06
6,down,Trevor Daniel,Falling,3,3,20,61,2019-11-24,14,2020-01-05
7,up,Rihanna,Diamonds,49,7,7,,,,
8,down,Harry Styles,Adore You,6,1,32,24,2019-12-08,6,2020-04-19
9,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,9,1,,,,
10,up,Nico & Vinz,Am I Wrong,43,7,8,,,,
11,down,5 Seconds of Summer,Youngblood,4,4,33,,,,
12,up,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),12,12,2,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),17,4,20,,,,
14,up,Howie Day,Collide (Original),15,14,2,,,,
15,-,Icona Pop,I Love It (feat. Charli XCX),-,15,3,,,,
16,up,Justin Bieber & BloodPop®,Friends,21,5,32,,,,
17,up,Bruno Mars,Locked Out of Heaven,58,10,15,,,,
18,-,Maroon 5,Memories,-,1,40,36,2019-10-06,2,2019-11-17
19,up,Miley Cyrus,Wrecking Ball,38,19,5,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,4,20,,,,
21,-,Atif Aslam,"Aadat (From ""Kalyug"")",-,21,1,,,,
22,-,Charlie Puth,How Long,-,20,10,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,21,6,,,,
24,down,Katy Perry,International Smile,20,7,3,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,7,20,81,2020-02-09,81,2020-02-09
26,up,Camila Cabello,Liar,27,1,30,23,2019-10-06,14,2019-10-27
27,down,Shawn Mendes & Camila Cabello,Señorita,14,1,23,1,2019-10-06,1,2019-10-06
28,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,39,,,,
29,-,Madonna,Open Your Heart,-,29,1,,,,
30,-,Sam Smith & Normani,Dancing with a Stranger,-,12,25,51,2019-10-06,51,2019-10-06
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,1,37,43,2019-10-13,39,2019-11-10
32,up,Bebe Rexha,I Got You,79,7,7,,,,
33,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,9,,,,
34,up,Coldplay,Viva La Vida,69,5,15,,,,
35,-,Jonas Brothers,Only Human,-,2,30,42,2019-10-06,27,2019-11-03
36,down,Katy Perry,E.T. (feat. Kanye West),26,10,2,,,,
37,down,Dua Lipa & BLACKPINK,Kiss and Make Up,30,6,33,,,,
38,up,James Arthur & Anne-Marie,Rewrite the Stars,42,5,22,,,,
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,5,25,,,,
40,-,Badshah,Paagal,-,4,8,,,,
41,down,OneRepublic,Counting Stars,22,4,16,,,,
42,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,42,1,,,,
43,down,Rihanna,We Found Love (feat. Calvin Harris),23,1,11,,,,
44,down,Taio Cruz,Dynamite (Radio Edit),28,6,12,,,,
45,-,Justin Timberlake,Mirrors,-,45,1,,,,
46,up,ABBA,The Name of the Game,57,2,9,,,,
47,-,Maroon 5,Animals,-,4,8,,,,
48,up,Phil Collins,Find a Way to My Heart (2016 Remastered),89,48,3,,,,
49,down,Bruno Mars,That’s What I Like,31,13,15,,,,
50,down,Camila Cabello,My Oh My (feat. DaBaby),9,1,25,52,2019-12-15,22,2020-02-02
51,up,ABBA,Chiquitita,78,6,7,,,,
52,down,ABBA,Take a Chance On Me,44,1,20,,,,
53,down,Lauv & Troye Sivan,i'm so tired...,33,8,22,,,,
54,-,Ed Sheeran,Galway Girl,-,9,19,,,,
55,up,Maren Morris & Hozier,The Bones (with Hozier),71,12,9,94,2019-10-06,51,2019-10-13
56,down,The Wanted,Glad You Came,29,11,9,,,,
57,down,Shawn Mendes,There's Nothing Holdin' Me Back,13,6,15,,,,
58,down,Ed Sheeran,Shape of You,46,1,22,94,2020-01-05,94,2020-01-05
59,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],-,6,11,,,,
60,-,Misagh Raad,Shale Ghermez,-,60,3,,,,
61,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,5,,,,
62,-,Kygo & Whitney Houston,Higher Love,-,1,28,22,2019-10-06,20,2019-10-13
63,-,The Beatles,I'm Looking Through You,-,25,11,,,,
64,up,The Beatles,Dear Prudence,86,18,15,,,,
65,-,Maroon 5,One More Night,-,36,8,,,,
66,-,ABBA,Super Trouper,-,1,11,,,,
67,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,35,,,,
68,down,Marshmello & Anne-Marie,FRIENDS,18,3,17,,,,
69,-,The Beatles,I Me Mine,-,19,13,,,,
70,-,アシャンティ,Foolish,-,70,1,,,,
71,-,Donna Lewis,I Love You Always Forever,-,20,4,,,,
72,-,Bruno Mars,Just the Way You Are,-,1,9,,,,
73,down,Usher,More (RedOne Jimmy Joker Remix),41,13,7,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),52,11,23,,,,
75,up,Elvis Presley,It's Only Love,91,9,15,,,,
76,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,76,4,,,,
77,down,Shakira,"Whenever, Wherever",19,3,16,33,2020-02-09,33,2020-02-09
78,-,Phil Collins,We Said Hello Goodbye (2016 Remastered),-,78,1,,,,
79,down,Phil Collins,Father to Son (2016 Remastered),76,69,3,,,,
80,-,Daði Freyr,Think About Things (Hot Chip Remix),-,80,1,,,,
81,-,ABBA,Thank You for the Music,-,10,5,,,,
82,-,Phil Collins,All of My Life (2016 Remastered),-,72,1,,,,
83,down,Phil Collins,Saturday Night and Sunday Morning (2016 Remastered),68,68,2,,,,
84,-,ABBA,Mamma Mia,-,61,7,,,,
85,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,8,12,71,2020-02-09,71,2020-02-09
86,down,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),66,49,5,,,,
87,down,ABBA,I Have a Dream,54,5,9,,,,
88,-,ABBA,"Hey, Hey Helen",-,39,6,,,,
89,up,ABBA,Suzy-Hang-Around,99,25,5,,,,
90,down,Phil Collins,Heat on the Street (2016 Remastered),40,40,2,,,,
91,down,MAGIC!,Rude,50,19,15,,,,
92,-,S. P. Balasubrahmanyam,Oruvan Oruvan (From “Muthu”),-,58,2,,,,
93,down,Calum Scott,Dancing On My Own,39,17,5,,,,
94,-,ABBA,The Winner Takes It All,-,6,13,,,,
95,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,13,,,,
96,-,ABBA,Happy Hawaii,-,52,2,,,,
97,-,Karthik,Vaanaville,-,18,11,,,,
98,-,Danny Chellam,"Yeh Jo Des Hai Tera (From ""Swades"")",-,98,1,,,,
99,-,Elvis Presley,Bridge Over Troubled Water,-,6,15,,,,
100,-,One Direction,Little Things,-,84,2,,,,
