Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,29,,,,
2,-,Justin Timberlake,Selfish,-,2,1,,,,
3,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,129,,,,
4,up,Guitar Tribute Players,Stay With Me,16,4,89,,,,
5,up,United Guitar Players,Faithfully (Instrumental Version),15,3,92,,,,
6,down,United Guitar Players,I'll Be (Instrumental Version),3,3,92,,,,
7,up,Ulli Boegershausen,Beautiful,22,4,88,,,,
8,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,139,,,,
9,up,Orinoco Haven,Your Song,24,9,59,,,,
10,up,Tfresh David,Tate McRae Greedy,17,10,2,,,,
11,up,Ulli Boegershausen,I Swear,23,3,91,,,,
12,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",4,2,95,,,,
13,up,United Guitar Players,Endless Love (Instrumental Version),14,2,97,,,,
14,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),10,2,92,,,,
15,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),20,1,107,,,,
16,up,Allen & Bright,You and Me (Instrumental),31,7,59,,,,
17,up,Tate McRae,exes,37,15,2,,,,
18,up,Randy Travis,Hard Rock Bottom of Your Heart,54,9,33,,,,
19,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",8,1,91,,,,
20,-,Shadmehr Aghili,Pishe To,-,20,1,,,,
21,-,Benson Boone,Beautiful Things,-,1,1,,,,
22,down,John Standefer,It Might Be You,7,7,87,,,,
23,up,Wildlife,Too Much Heaven,26,5,43,,,,
24,down,Gabriella Quevedo,Wonderful Tonight,13,1,92,,,,
25,down,Guitar Tribute Players,I'm Not the Only One,9,4,94,,,,
26,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),12,3,7,,,,
27,up,The Instrumental Orchestra,How Deep Is Your Love,57,6,55,,,,
28,down,Pete Huttlinger,My Cherie Amour,21,4,95,,,,
29,down,Arijit Singh,Bekhayali (Arijit Singh Version),18,1,131,94,2019-10-13,16,2020-06-28
30,up,Paul Russell,Lil Boo Thang,38,30,3,,,,
31,up,The Instrumental Orchestra,Close to You,33,8,62,,,,
32,-,Billy Dean,If There Hadn't Been You,-,19,12,,,,
33,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,35,13,50,,,,
34,up,Tyla,Truth or Dare,47,31,4,,,,
35,up,Burt Bacharach & His Orchestra,Don't Make Me Over Medley (Live In Japan),50,19,9,,,,
36,up,The Instrumental Orchestra,Wonderful Tonight,43,8,67,,,,
37,down,Elvis Presley,Bridge Over Troubled Water,25,6,92,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,59,,,,
39,down,Gabriella Quevedo,Time In a Bottle,19,5,91,,,,
40,down,Tamer Ashour,هيجيلي موجوع,28,28,4,,,,
41,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,20,,,,
42,up,Ariana Grande,"yes, and?",98,42,2,,,,
43,down,The Instrumental Orchestra,We've Only Just Begun,32,8,56,,,,
44,-,George Michael,Faith (2010 Remastered Version),-,2,35,,,,
45,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,18,16,,,,
46,-,"Oualid, Norel & Yam",Di Mochkila,-,41,4,,,,
47,up,Orinoco Haven,More Than Words,48,10,68,,,,
48,down,The Piano Guys,What Makes You Beautiful,42,14,46,,,,
49,up,Iron Maiden,Run to the Hills,64,19,21,,,,
50,up,ABBA,Dancing Queen,94,2,169,,,,
51,up,OneRepublic,Counting Stars,83,4,47,,,,
52,up,ABBA,Take a Chance On Me,85,1,192,,,,
53,up,Mohamed Hamaki,Lamoon Ne3na3,62,15,14,,,,
54,up,P!nk,True Love (feat. Lily Allen),58,1,9,,,,
55,down,The Instrumental Orchestra,Just the Way You Are,52,14,57,,,,
56,up,Kenny G,Yesterday,87,56,4,,,,
57,-,Mike Posner,I Took a Pill in Ibiza,-,12,14,,,,
58,down,Roxane,Najma,30,6,21,,,,
59,down,Bruno Mars,24K Magic,39,5,53,,,,
60,-,Pink Floyd,Time (2011 Remastered Version),-,59,4,,,,
61,down,The Corrs,Breathless,45,12,14,,,,
62,-,BTS,Life Goes On,-,7,66,3,2020-11-29,3,2020-11-29
63,-,Elvis Presley,I've Lost You,-,13,24,,,,
64,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,8,56,71,2020-02-09,71,2020-02-09
65,-,Elvis Presley,It's Now or Never,-,59,1,,,,
66,up,Taylor Swift,You Need To Calm Down,86,5,26,44,2019-10-06,44,2019-10-06
67,up,Kenny G,The Way You Look Tonight,67,44,3,,,,
68,-,Backstreet Boys,As Long as You Love Me,-,68,3,,,,
69,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,35,11,,,,
70,up,Elvis Presley,You've Lost That Loving Feeling,70,70,3,,,,
71,-,John Newman,Love Me Again,-,71,1,,,,
72,-,Deep Blue Something,Breakfast at Tiffany's,-,14,21,,,,
73,-,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,-,44,12,,,,
74,-,Iron Maiden,Aces High,-,34,10,,,,
75,-,Frank Sinatra,I'm Gonna Live Till I Die,-,7,20,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,12,38,,,,
77,-,Ed Sheeran,Shape of You,-,1,107,94,2020-01-05,94,2020-01-05
78,-,Britney Spears,Toxic,-,7,25,,,,
79,-,Kenny G,The Way We Were,-,54,4,,,,
80,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),91,8,146,,,,
81,-,Taylor Swift,Call It What You Want,-,55,4,,,,
82,down,The Instrumental Orchestra,Your Song,63,12,37,,,,
83,-,Kenny Rogers,Endless Love (Re-Recorded Version),-,83,1,,,,
84,down,Nancy Ajram,قلبي يا محتاس,29,29,3,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,99,31,2019-10-06,23,2019-11-17
86,up,Paul Simon,You Can Call Me Al,88,2,14,,,,
87,-,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),-,53,3,,,,
88,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,9,9,,,,
89,-,Daniel Powter,Bad Day,-,72,2,,,,
90,-,Anne-Marie x Aitch,Psycho,-,1,55,,,,
91,-,Taylor Swift,Don’t Blame Me,-,91,3,,,,
92,-,Taylor Swift,...Ready For It?,-,67,4,,,,
93,-,Avril Lavigne,Complicated,-,4,24,,,,
94,-,ビリー・ジョエル,Honesty,-,77,2,,,,
95,-,Harry Styles,Watermelon Sugar,-,1,72,85,2019-11-17,2,2020-08-23
96,-,Elvis Presley,I'm Leavin',-,62,8,,,,
97,down,Balqees,Alf Rooh,79,45,13,,,,
98,-,The Instrumental Orchestra,Bridge Over Troubled Water,-,48,10,,,,
99,-,Kenny G,Desafinado,-,99,1,,,,
100,-,Bee Gees,Words,-,97,3,,,,
