Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),-,1,1,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,126,,,,
3,-,Rahma Riad,Helo Hal Shuur,-,3,1,,,,
4,down,Taylor Swift,Cruel Summer,1,1,26,,,,
5,up,Kylie Minogue,Hold On To Now,24,4,3,,,,
6,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),3,3,4,,,,
7,up,Pete Huttlinger,My Cherie Amour,35,4,92,,,,
8,up,Gabriella Quevedo,Time In a Bottle,26,5,88,,,,
9,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),11,1,104,,,,
10,down,Guitar Tribute Players,I'm Not the Only One,9,4,91,,,,
11,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),12,2,89,,,,
12,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",15,1,88,,,,
13,up,Allen & Bright,You and Me (Instrumental),30,7,56,,,,
14,down,Gabriella Quevedo,Wonderful Tonight,10,1,89,,,,
15,up,Roxane,Najma,21,6,18,,,,
16,up,United Guitar Players,Endless Love (Instrumental Version),33,2,94,,,,
17,up,The Instrumental Orchestra,Close to You,20,8,59,,,,
18,up,Arijit Singh,Bekhayali (Arijit Singh Version),31,1,128,94,2019-10-13,16,2020-06-28
19,up,Orinoco Haven,More Than Words,56,10,65,,,,
20,up,Arijit Singh,Tujhe Kitna Chahne Lage,27,1,136,,,,
21,down,John Standefer,It Might Be You,19,7,84,,,,
22,up,The Instrumental Orchestra,How Deep Is Your Love,39,6,52,,,,
23,down,United Guitar Players,I'll Be (Instrumental Version),6,3,89,,,,
24,up,The Instrumental Orchestra,Wonderful Tonight,45,8,64,,,,
25,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",18,2,92,,,,
26,down,Ulli Boegershausen,I Swear,17,3,88,,,,
27,up,Post Malone,Mourning,49,3,32,,,,
28,down,P!nk,True Love (feat. Lily Allen),23,1,6,,,,
29,down,United Guitar Players,Faithfully (Instrumental Version),4,3,89,,,,
30,up,The Instrumental Orchestra,Just the Way You Are,50,14,54,,,,
31,-,Tamer Ashour,هيجيلي موجوع,-,28,1,,,,
32,down,Ulli Boegershausen,Beautiful,5,4,85,,,,
33,up,The Instrumental Orchestra,We've Only Just Begun,38,8,53,,,,
34,up,Bruno Mars,24K Magic,69,5,51,,,,
35,down,Randy Travis,Hard Rock Bottom of Your Heart,32,9,31,,,,
36,up,Beyoncé,BREAK MY SOUL,52,1,65,,,,
37,-,Ed Sheeran,Castle on the Hill,-,12,20,,,,
38,up,Burt Bacharach & His Orchestra,Don't Make Me Over Medley (Live In Japan),51,19,7,,,,
39,down,Guitar Tribute Players,Stay With Me,7,4,86,,,,
40,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,8,53,71,2020-02-09,71,2020-02-09
41,up,"Oualid, Norel & Yam",Di Mochkila,100,41,3,,,,
42,down,Frank Sinatra,I'm Gonna Live Till I Die,28,7,18,,,,
43,up,Madonna,Material Girl (Edit Version),82,35,14,,,,
44,up,Wildlife,Too Much Heaven,58,5,41,,,,
45,up,Billy Dean,If There Hadn't Been You,87,19,10,,,,
46,-,The Piano Guys,What Makes You Beautiful,-,14,44,,,,
47,down,Beyoncé,Crazy in Love (feat. Jay-Z),13,11,39,,,,
48,up,Anne-Marie x Aitch,Psycho,54,1,53,,,,
49,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,18,,,,
50,-,Bon Jovi,It's My Life,-,12,71,,,,
51,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,14,6,,,,
52,-,Go West,King of Wishful Thinking,-,6,7,,,,
53,down,Pete Huttlinger,Overjoyed,29,3,52,,,,
54,-,The Instrumental Orchestra,Your Song,-,12,35,,,,
55,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,22,13,47,,,,
56,-,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,-,44,11,,,,
57,up,Bryan Adams,Summer Of '69,93,14,17,,,,
58,-,Frank Sinatra,Somewhere My Love (Lara's Theme),-,21,6,,,,
59,-,George Strait,I Just Want to Dance With You,-,7,16,,,,
60,-,Dhvani Kailas,Unakku Thaan,-,60,2,,,,
61,-,Frank Sinatra,Love's Been Good to Me,-,61,3,,,,
62,up,Michael Jackson,Black or White,88,9,16,,,,
63,-,Taylor Swift,You Need To Calm Down,-,5,23,44,2019-10-06,44,2019-10-06
64,down,Mohamed Hamaki,Lamoon Ne3na3,63,15,11,,,,
65,-,Green Day,Good Riddance (Time of Your Life),-,47,3,,,,
66,down,Orinoco Haven,Your Song,16,9,56,,,,
67,up,Elvis Presley,Bridge Over Troubled Water,76,6,89,,,,
68,-,Frank Sinatra,London By Night,-,27,6,,,,
69,-,Tyla,Truth or Dare,-,31,1,,,,
70,down,Satin,Ey Daad Bar Man,14,14,2,,,,
71,-,OutKast,Hey Ya!,-,32,15,,,,
72,-,Deep Blue Something,Breakfast at Tiffany's,-,14,19,,,,
73,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,1,8,,,,
74,-,Leila Forouhar,Vadeh,-,74,2,,,,
75,down,ABBA,Dancing Queen,57,2,167,,,,
76,-,ビリー・ジョエル,Rosalinda's Eyes,-,76,1,,,,
77,-,ビリー・ジョエル,Honesty,-,77,1,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,59,5,,,,
79,down,Kenny Loggins,Footloose,47,20,15,,,,
80,-,Tal Bachman,She's So High,-,37,7,,,,
81,-,RAYE,Escapism. (feat. 070 Shake),-,3,18,,,,
82,-,Elvis Presley,One Broken Heart for Sale,-,23,13,,,,
83,-,Ramy Sabry,كعبك علي,-,20,9,,,,
84,-,Frank Sinatra,That Old Black Magic (with Walter Gross & His Orchestra),-,64,3,,,,
85,down,Adam,Hada Aaref,71,1,16,,,,
86,-,Miley Cyrus,Used To Be Young,-,3,10,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,4,58,,,,
88,up,Bee Gees,Jive Talkin',90,31,4,,,,
89,-,Maher jah,Ya Ward,-,11,11,,,,
90,down,New Radicals,You Get What You Give,41,6,46,,,,
91,down,a-ha,Take On Me,60,7,26,,,,
92,-,DNCE,Cake by the Ocean,-,5,49,,,,
93,-,Paul Simon,You Can Call Me Al,-,2,12,,,,
94,-,Adele,Set Fire to the Rain,-,30,9,,,,
95,-,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),-,63,2,,,,
96,-,Roxette,The Look,-,1,10,100,2019-12-15,100,2019-12-15
97,-,Bee Gees,Words,-,97,2,,,,
98,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,57,,,,
99,-,P!nk,What About Us,-,13,13,,,,
100,-,Adam,Bas Bhebbak,-,13,12,,,,
