Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,11,97,2020-03-29,5,2020-06-28
2,up,Camila Cabello,My Oh My (feat. DaBaby),2,1,16,52,2019-12-15,22,2020-02-02
3,-,Barry Moore,Everyone Knows,-,3,1,,,,
4,up,Ava Max,Sweet but Psycho,7,2,25,77,2019-10-06,77,2019-10-06
5,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,13,4,27,,,,
6,up,Maroon 5,Memories,6,1,32,36,2019-10-06,2,2019-11-17
7,up,Ed Sheeran & Justin Bieber,I Don't Care,83,3,25,31,2019-10-06,23,2019-11-17
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,4,16,,,,
9,up,Justin Bieber & BloodPop®,Friends,14,5,23,,,,
10,down,Harry Styles,Adore You,4,1,23,24,2019-12-08,6,2020-04-19
11,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",35,4,18,,,,
12,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,1,28,43,2019-10-13,39,2019-11-10
13,up,Noah Cyrus & Leon Bridges,July,64,3,6,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,5,16,,,,
15,down,Trevor Daniel,Falling,5,3,12,61,2019-11-24,14,2020-01-05
16,up,James Arthur & Anne-Marie,Rewrite the Stars,36,5,14,,,,
17,up,5 Seconds of Summer,Youngblood,28,4,24,,,,
18,up,Dua Lipa & BLACKPINK,Kiss and Make Up,43,6,24,,,,
19,up,Jonas Brothers,Sucker,29,2,31,32,2019-10-06,32,2019-10-06
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,7,17,81,2020-02-09,81,2020-02-09
21,up,Sudeep Kumar & Shreya Ghoshal,Kondoram,23,14,10,,,,
22,up,MAGIC!,Rude,63,19,9,,,,
23,-,Rita Ora,Let You Love Me,-,15,8,,,,
24,-,Ed Sheeran,Galway Girl,-,9,12,,,,
25,down,OneRepublic,Counting Stars,19,4,13,,,,
26,up,Taylor Swift,The Man,45,24,5,72,2020-03-08,72,2020-03-08
27,-,Lauv & Troye Sivan,i'm so tired...,-,8,13,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,1,14,1,2019-10-06,1,2019-10-06
29,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),18,1,31,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),52,30,4,,,,
31,up,Kesha,TiK ToK,69,5,7,,,,
32,-,Maroon 5,Wait,-,9,11,,,,
33,up,Anne-Marie,2002,41,5,16,,,,
34,up,Maroon 5,Animals,42,4,7,,,,
35,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,4,,,,
36,down,Ed Sheeran,Shape of You,25,1,15,94,2020-01-05,94,2020-01-05
37,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,18,,,,
38,down,Selena Gomez & Marshmello,Wolves,26,5,21,,,,
39,-,Iñigo Pascual & Moophs,Catching Feelings,-,11,2,,,,
40,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,9,71,2020-02-09,71,2020-02-09
41,down,Maroon 5,Girls Like You (feat. Cardi B),32,11,15,,,,
42,up,P!nk,Walk Me Home,62,10,14,71,2019-10-20,71,2019-10-20
43,up,Rihanna,Only Girl (In the World),47,1,13,,,,
44,-,Bruno Mars,Locked Out of Heaven,-,10,9,,,,
45,up,Kygo & Selena Gomez,It Ain't Me,68,8,14,,,,
46,-,ABBA,Take a Chance On Me,-,1,15,,,,
47,down,Shakira,"Whenever, Wherever",22,3,11,33,2020-02-09,33,2020-02-09
48,up,Bruno Mars,Just the Way You Are,76,1,7,,,,
49,-,Coldplay,Viva La Vida,-,5,8,,,,
50,up,Ed Sheeran,Beautiful People (feat. Khalid),59,1,19,13,2019-10-06,13,2019-10-06
51,down,Kygo & Whitney Houston,Higher Love,44,1,25,22,2019-10-06,20,2019-10-13
52,-,Justin Timberlake,Cry Me a River,-,28,5,,,,
53,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,16,,,,
54,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,8,13,,,,
55,down,CNCO & Little Mix,Reggaetón Lento (Remix),10,5,20,,,,
56,down,Sam Smith,How Do You Sleep?,15,1,17,8,2019-10-06,6,2019-10-13
57,down,Camila Cabello,Liar,20,1,25,23,2019-10-06,14,2019-10-27
58,-,ABBA,Dancing Queen,-,2,11,,,,
59,-,Mandy Moore,Can We Still Be Friends,-,59,1,,,,
60,-,Maroon 5,Sugar,-,11,5,,,,
61,-,The Bangles,Eternal Flame (La Flama Enterna),-,57,1,,,,
62,-,The Beatles,I Me Mine,-,19,12,,,,
63,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),34,9,4,73,2020-02-09,73,2020-02-09
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,2,,,,
65,up,ABBA,The Winner Takes It All,81,6,9,,,,
66,down,Maroon 5,One More Night,55,36,6,,,,
67,down,Jonas Brothers,Only Human,8,2,23,42,2019-10-06,27,2019-11-03
68,-,U2,I Still Haven't Found What I'm Looking For,-,30,1,,,,
69,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,2,,,,
70,up,Elvis Presley,Rags to Riches,73,11,6,,,,
71,-,ABBA,I Have a Dream,-,5,7,,,,
72,-,SB19,Alab (Burning),-,9,1,,,,
73,-,Elvis Presley,Bossa Nova Baby,-,72,1,,,,
74,down,Taio Cruz,Dynamite (Radio Edit),51,6,9,,,,
75,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,4,,,,
76,-,Shahabaz Aman,Kaatil,-,18,1,,,,
77,-,ABBA,Lay All Your Love On Me,-,7,10,,,,
78,down,Jason Mraz,I'm Yours,65,7,2,,,,
79,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,68,3,,,,
80,-,Gary Valenciano,Eto Na Naman,-,80,1,,,,
81,-,Rey Valera,Maging Sino Ka Man,-,81,1,,,,
82,-,Janine Teñoso,Di Na Muli,-,82,1,,,,
83,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,6,2,,,,
84,-,Lady Gaga,Paparazzi,-,84,1,,,,
85,down,Harry Styles,Watermelon Sugar,50,1,2,85,2019-11-17,2,2020-08-23
86,down,ABBA,One of Us,85,9,18,,,,
87,-,Jassie Gift & Jyotsna,Themma Themma (Female),-,63,2,,,,
88,-,P. Unnikrishnan,"Roja Roja (From ""Kadhalar Dhinam"")",-,88,1,,,,
89,-,Elvis Presley,"Lawdy, Miss Clawdy (Take 1)",-,61,2,,,,
90,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,39,2,,,,
91,-,bob,Lq,-,91,1,,,,
92,-,Maroon 5,This Love (Demo),-,92,1,,,,
93,-,Savage Garden,Truly Madly Deeply,-,21,3,,,,
94,-,Modern Talking,Brother Louie,-,94,1,,,,
95,-,Ben&Ben,Kathang Isip,-,38,4,,,,
96,-,The Mamas & The Papas,"Monday, Monday",-,96,1,,,,
97,-,Bon Jovi,It's My Life,-,12,7,,,,
98,-,Mehdi Ahmadvand,Khalse,-,38,2,,,,
99,-,Michael Dutchi Libranda,Binalewala (Original Version),-,12,18,,,,
100,-,ABBA,I Let the Music Speak,-,26,7,,,,
