Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,6,1,3,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,131,,,,
3,up,Justin Timberlake,Selfish,13,2,3,,,,
4,up,United Guitar Players,I'll Be (Instrumental Version),16,3,94,,,,
5,up,Gabriella Quevedo,Wonderful Tonight,10,1,94,,,,
6,up,United Guitar Players,Faithfully (Instrumental Version),20,3,94,,,,
7,up,Allen & Bright,You and Me (Instrumental),9,7,61,,,,
8,up,Guitar Tribute Players,Stay With Me,12,4,91,,,,
9,down,Taylor Swift,Cruel Summer,3,1,31,,,,
10,up,United Guitar Players,Endless Love (Instrumental Version),19,2,99,,,,
11,up,Ulli Boegershausen,Beautiful,21,4,90,,,,
12,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",26,1,93,,,,
13,down,Ulli Boegershausen,I Swear,4,3,93,,,,
14,down,Pete Huttlinger,My Cherie Amour,8,4,97,,,,
15,up,Tate McRae,exes,18,15,4,,,,
16,up,Guitar Tribute Players,I'm Not the Only One,27,4,96,,,,
17,down,Gabriella Quevedo,Time In a Bottle,7,5,93,,,,
18,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",15,2,97,,,,
19,down,John Standefer,It Might Be You,11,7,89,,,,
20,up,Tfresh David,Tate McRae Greedy,22,10,4,,,,
21,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),5,2,94,,,,
22,up,The Instrumental Orchestra,Close to You,33,8,64,,,,
23,up,The Instrumental Orchestra,We've Only Just Begun,39,8,58,,,,
24,up,Elvis Presley,Bridge Over Troubled Water,29,6,94,,,,
25,-,Dua Lipa,Training Season,-,9,1,,,,
26,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),28,1,109,,,,
27,up,Satin,Poshte Khat,46,27,2,,,,
28,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),44,8,148,,,,
29,up,The Piano Guys,What Makes You Beautiful,37,14,48,,,,
30,down,Ariana Grande & Mariah Carey,"yes, and?",24,24,2,,,,
31,up,Wildlife,Too Much Heaven,38,5,45,,,,
32,up,Orinoco Haven,Your Song,35,9,61,,,,
33,-,Masih & Arash AP,Range Khoda,-,33,1,,,,
34,up,Paul Russell,Lil Boo Thang,45,30,5,,,,
35,up,The Instrumental Orchestra,Just the Way You Are,41,14,59,,,,
36,up,The Instrumental Orchestra,Your Song,52,12,39,,,,
37,up,ABBA,Take a Chance On Me,42,1,194,,,,
38,-,Pete Huttlinger,Overjoyed,-,3,55,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,4,61,,,,
40,-,ABBA,Voulez-Vous,-,3,147,,,,
41,down,Arijit Singh,Bekhayali (Arijit Singh Version),36,1,133,94,2019-10-13,16,2020-06-28
42,-,Taylor Swift,Look What You Made Me Do,-,42,11,,,,
43,up,ABBA,Chiquitita,61,6,163,,,,
44,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,70,13,52,,,,
45,up,Taylor Swift,You Need To Calm Down,49,5,28,44,2019-10-06,44,2019-10-06
46,up,Tamer Ashour,هيجيلي موجوع,76,28,6,,,,
47,-,ABBA,"Knowing Me, Knowing You",-,2,135,,,,
48,down,Arijit Singh,Tujhe Kitna Chahne Lage,31,1,141,,,,
49,up,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),53,18,18,,,,
50,up,ABBA,Dancing Queen,50,2,171,,,,
51,-,Erfan Tahmasbi,Vay Agar,-,51,1,,,,
52,down,Tyla,Truth or Dare,40,31,6,,,,
53,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),95,53,5,,,,
54,down,The Instrumental Orchestra,How Deep Is Your Love,25,6,57,,,,
55,up,ABBA,Lay All Your Love On Me,65,7,143,,,,
56,-,Taylor Swift,22 (Taylor's Version),-,56,1,,,,
57,up,ABBA,"Money, Money, Money",58,6,122,,,,
58,-,The Black Eyed Peas,I Gotta Feeling,-,20,8,,,,
59,up,Taylor Swift,Wildest Dreams (Taylor's Version),84,37,3,,,,
60,-,ABBA,I Have a Dream,-,5,132,,,,
61,-,Kenny G,The Way You Look Tonight,-,44,4,,,,
62,down,The Instrumental Orchestra,Wonderful Tonight,32,8,69,,,,
63,-,Hussein Al Deek,Ehtirami,-,33,9,,,,
64,-,Elvis Presley,"Green, Green Grass of Home",-,28,5,,,,
65,up,Taylor Swift,Hits Different,87,65,3,,,,
66,up,Taylor Swift,End Game (feat. Ed Sheeran & Future),77,66,5,,,,
67,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,3,,,,
68,down,P!nk,True Love (feat. Lily Allen),59,1,11,,,,
69,up,Kenny G,The Way We Were,85,54,6,,,,
70,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,60,,,,
71,-,Anastacia,I'm Outta Love (Radio Edit),-,26,12,,,,
72,-,Taylor Swift,All Of The Girls You Loved Before,-,72,2,,,,
73,-,Adam,Hada Aaref,-,1,18,,,,
74,-,ABBA,Thank You for the Music,-,10,123,,,,
75,-,Elvis Presley,I'm Leavin',-,62,9,,,,
76,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),14,3,9,,,,
77,-,Burt Bacharach & His Orchestra,Don't Make Me Over Medley (Live In Japan),-,19,10,,,,
78,-,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,-,44,13,,,,
79,-,Mohamed Hamaki,Eh El Sa3ada Di,-,17,15,,,,
80,-,Mohamed Hamaki,Lamoon Ne3na3,-,15,15,,,,
81,up,BTS,Life Goes On,83,7,68,3,2020-11-29,3,2020-11-29
82,down,Taylor Swift,The Man,80,24,15,72,2020-03-08,72,2020-03-08
83,-,Madonna,Material Girl (Edit Version),-,35,15,,,,
84,-,ABBA,Ring Ring,-,19,61,,,,
85,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,49,10,,,,
86,-,Britney Spears,Toxic,-,7,26,,,,
87,-,George Michael,Faith (2010 Remastered Version),-,2,36,,,,
88,-,Spin Doctors,Two Princes,-,36,10,,,,
89,down,Frank Sinatra,I'm Gonna Live Till I Die,81,7,22,,,,
90,-,BTS,Mikrokosmos,-,18,27,,,,
91,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,35,12,,,,
92,down,Orinoco Haven,More Than Words,17,10,70,,,,
93,-,ABBA,Waterloo,-,2,161,,,,
94,-,ABBA,Dum Dum Diddle,-,15,96,,,,
95,-,Simply Red,Stars,-,44,8,,,,
96,-,Depeche Mode,Dream On,-,87,2,,,,
97,-,Taylor Swift,Eyes Open (Taylor's Version),-,64,2,,,,
98,-,Taylor Swift,Don’t Blame Me,-,91,4,,,,
99,-,Kenny G,The Shadow of Your Smile,-,92,2,,,,
100,down,Harry Styles,Adore You,86,1,69,24,2019-12-08,6,2020-04-19
