Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Light Switch,1,1,6,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,28,,,,
3,up,Julie London,(I Love You and) Don't You Forget It,3,1,10,,,,
4,up,Glass Animals,Heat Waves,4,2,45,75,2021-02-28,71,2021-03-07
5,up,Adele,Oh My God,7,1,12,,,,
6,down,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],5,1,11,,,,
7,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,3,7,,,,
8,up,Harry Styles,Golden,8,1,69,61,2019-12-22,39,2020-12-13
9,-,Dua Lipa,Love Again,-,2,19,96,2020-04-05,96,2020-04-05
10,up,Martin Ermen,Somewhere over the Rainbow,10,1,17,,,,
11,down,Måneskin,Beggin,9,1,29,,,,
12,up,Arijit Singh,Tujhe Kitna Chahne Lage,16,1,37,,,,
13,up,The Chainsmokers,High,23,8,4,,,,
14,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",17,2,9,,,,
15,-,Sam Smith & Normani,Dancing with a Stranger,-,12,34,51,2019-10-06,51,2019-10-06
16,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",78,1,9,,,,
17,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),79,2,6,,,,
18,-,Jonas Brothers,Sucker,-,2,90,32,2019-10-06,32,2019-10-06
19,down,Arijit Singh,Bekhayali (Arijit Singh Version),15,1,29,94,2019-10-13,16,2020-06-28
20,up,BTS,Come Back Home,49,9,17,,,,
21,-,Beyoncé & J Balvin,Mi Gente (Homecoming Live),-,21,1,,,,
22,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),12,1,38,,,,
23,up,Guitar Tribute Players,Stay With Me,53,4,5,,,,
24,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),24,1,18,,,,
25,-,Avril Lavigne,Sk8er Boi,-,15,4,,,,
26,-,ABBA,Take a Chance On Me,-,1,97,,,,
27,up,ABBA,Chiquitita,54,6,75,,,,
28,-,Des'ree,You Gotta Be,-,28,2,,,,
29,up,Gabriella Quevedo,Time In a Bottle,33,5,8,,,,
30,up,Ulli Boegershausen,Beautiful,35,4,9,,,,
31,-,LMFAO,Sexy and I Know It,-,21,9,,,,
32,down,United Guitar Players,Endless Love (Instrumental Version),19,2,9,,,,
33,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,26,1,,,,
34,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,15,,,,
35,-,Londonbeat,I've Been Thinking About You,-,35,2,,,,
36,-,Cyndi Lauper,Girls Just Want To Have Fun,-,29,5,,,,
37,down,Camila Cabello,My Oh My (feat. DaBaby),13,1,70,52,2019-12-15,22,2020-02-02
38,-,BTS,Mikrokosmos,-,18,7,,,,
39,down,Harry Styles,Adore You,30,1,65,24,2019-12-08,6,2020-04-19
40,up,Lighthouse Family,High (Full Length Version),74,26,3,,,,
41,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,19,,,,
42,down,John Standefer,It Might Be You,27,7,5,,,,
43,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),62,8,67,,,,
44,-,ABBA,"Knowing Me, Knowing You",-,2,72,,,,
45,down,88rising & BIBI,The Weekend,11,11,5,,,,
46,-,The Instrumental Orchestra,Close to You,-,8,1,,,,
47,-,Charles & Eddie,Would I Lie To You?,-,39,2,,,,
48,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],18,18,4,,,,
49,up,Guitar Tribute Players,I'm Not the Only One,63,4,6,,,,
50,up,BTS,THE STARS,88,16,19,,,,
51,-,Camila Cabello,Havana (feat. Young Thug),-,4,22,,,,
52,up,Ckay,Love Nwantiti (Ah Ah Ah),85,22,9,,,,
53,-,"DJ Sekhar, Fejo & Manchild","Thannatthaan (From ""Naradan"")",-,33,1,,,,
54,-,Harry Styles,Watermelon Sugar,-,1,65,85,2019-11-17,2,2020-08-23
55,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,58,,,,
56,down,The Wanted,Glad You Came,50,11,20,,,,
57,-,LeAnn Rimes,Can't Fight the Moonlight,-,29,2,,,,
58,down,イーグルス,How Long,37,12,26,,,,
59,-,ABBA,Waterloo,-,2,92,,,,
60,-,Craig David,Walking Away,-,22,2,,,,
61,-,Hesham Abdul Wahab & Vineeth Sreenivasan,Manasse Manasse,-,61,1,,,,
62,-,ABBA,Lay All Your Love On Me,-,7,77,,,,
63,down,BTS,Filter,31,16,11,50,2020-02-23,50,2020-02-23
64,-,ABBA,Eagle (Short Version),-,9,58,,,,
65,down,ABBA,One of Us,55,9,87,,,,
66,-,The Corrs,Breathless,-,12,4,,,,
67,-,ABBA,Voulez-Vous,-,3,79,,,,
68,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,18,4,,,,
69,-,BTS,FAKE LOVE,-,42,4,,,,
70,down,BTS,Autumn Leaves,43,7,26,,,,
71,down,Led Zeppelin,The Song Remains the Same,69,9,32,,,,
72,down,OneRepublic,Counting Stars,47,4,37,,,,
73,-,ABBA,"Another Town, Another Train",-,7,59,,,,
74,-,Nightnoise,Fionnghuala (Mouth Music),-,36,10,,,,
75,-,防弾少年団,布団キック,-,68,6,,,,
76,-,Deep Blue Something,Breakfast at Tiffany's,-,14,3,,,,
77,-,"Hesham Abdul Wahab, Vimal Roy & Bhadra Rajin",Puthiyoru Lokam,-,16,4,,,,
78,-,ABBA,Dancing Queen,-,2,90,,,,
79,-,ABBA,Thank You for the Music,-,10,64,,,,
80,down,Ulli Boegershausen,I Swear,39,3,6,,,,
81,-,Black Box,Ride On Time,-,29,5,,,,
82,down,BTS,Best of Me,58,17,7,,,,
83,-,Enrique Iglesias,Hero,-,14,3,,,,
84,-,Shane Nigam,"Raa Thaarame (From ""Bhoothakaalam"")",-,17,3,,,,
85,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,41,,,,
86,-,BTS,My Time,-,55,9,49,2020-02-23,49,2020-02-23
87,-,The Instrumental Orchestra,Just the Way You Are,-,14,1,,,,
88,down,BTS,Begin,25,25,5,,,,
89,up,ABBA,I Have a Dream,91,5,76,,,,
90,-,Jennifer Lopez,If You Had My Love,-,23,3,,,,
91,down,ABBA,Fernando,38,4,81,,,,
92,-,Five,Keep on Movin',-,24,1,,,,
93,-,No Doubt,It's My Life,-,92,1,,,,
94,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,50,8,,,,
95,-,ABBA,Angel Eyes,-,22,49,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,1,54,1,2019-10-06,1,2019-10-06
97,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,37,4,,,,
98,-,防弾少年団,こっち見て,-,33,9,,,,
99,-,ABBA,The Name of the Game,-,2,76,,,,
100,-,BTS,Am I Wrong,-,65,1,,,,
