Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roxette,The Look,-,1,8,100,2019-12-15,100,2019-12-15
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,119,,,,
3,up,Taylor Swift,Cruel Summer,3,1,19,,,,
4,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,29,,,,
5,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),7,1,97,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,10,1,129,,,,
7,up,Frank Sinatra,I'm Gonna Live Till I Die,16,7,11,,,,
8,up,Guitar Tribute Players,Stay With Me,20,4,79,,,,
9,up,Martin Ermen,Somewhere over the Rainbow,17,1,97,,,,
10,up,Pete Huttlinger,My Cherie Amour,32,4,85,,,,
11,up,ABBA,Take a Chance On Me,62,1,185,,,,
12,down,United Guitar Players,I'll Be (Instrumental Version),11,3,82,,,,
13,up,Guitar Tribute Players,I'm Not the Only One,24,4,84,,,,
14,up,John Standefer,It Might Be You,29,7,77,,,,
15,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",9,1,81,,,,
16,down,United Guitar Players,Faithfully (Instrumental Version),8,3,82,,,,
17,down,Arijit Singh,Bekhayali (Arijit Singh Version),12,1,121,94,2019-10-13,16,2020-06-28
18,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",13,2,85,,,,
19,up,Ulli Boegershausen,Beautiful,22,4,78,,,,
20,up,Allen & Bright,You and Me (Instrumental),43,7,49,,,,
21,up,Gabriella Quevedo,Time In a Bottle,73,5,81,,,,
22,up,Orinoco Haven,Your Song,33,9,50,,,,
23,down,The Instrumental Orchestra,Just the Way You Are,14,14,48,,,,
24,down,United Guitar Players,Endless Love (Instrumental Version),18,2,87,,,,
25,down,Gabriella Quevedo,Wonderful Tonight,5,1,82,,,,
26,-,Adam,Hada Aaref,-,1,12,,,,
27,up,Ulli Boegershausen,I Swear,27,3,81,,,,
28,down,ABBA,Chiquitita,25,6,157,,,,
29,down,Naser Zeynali,Hamsafar,6,6,2,,,,
30,up,ABBA,Waterloo,68,2,158,,,,
31,up,ABBA,Dancing Queen,55,2,162,,,,
32,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),39,2,82,,,,
33,-,ABBA,Summer Night City,-,12,80,,,,
34,up,Roxane,Najma,70,6,12,,,,
35,-,Adam,Bas Bhebbak,-,13,9,,,,
36,up,ABBA,The Winner Takes It All,87,6,142,,,,
37,-,Orinoco Haven,More Than Words,-,10,59,,,,
38,up,The Piano Guys,What Makes You Beautiful,59,14,39,,,,
39,up,ABBA,The Name of the Game,54,2,129,,,,
40,-,Hussein Al Deek,Ehtirami,-,33,6,,,,
41,down,Satin,Agha Bebakhshid,4,4,2,,,,
42,down,The Instrumental Orchestra,Close to You,19,8,52,,,,
43,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),94,8,141,,,,
44,-,ABBA,I Have a Dream,-,5,130,,,,
45,-,ABBA,The Piper,-,13,83,,,,
46,-,ABBA,"Another Town, Another Train",-,7,118,,,,
47,-,ABBA,Dum Dum Diddle,-,15,94,,,,
48,up,ABBA,"Money, Money, Money",85,6,119,,,,
49,-,ABBA,"Knowing Me, Knowing You",-,2,131,,,,
50,-,Robbie Williams,Rock DJ,-,15,11,,,,
51,down,Ed Sheeran,Shape of You,46,1,104,94,2020-01-05,94,2020-01-05
52,-,The Oak Ridge Boys,(I'm Settin') Fancy Free,-,27,9,,,,
53,up,ABBA,Thank You for the Music,56,10,119,,,,
54,up,Deep Blue Something,Breakfast at Tiffany's,98,14,17,,,,
55,-,Coldplay,Viva La Vida,-,5,66,,,,
56,-,ABBA,Lay All Your Love On Me,-,7,139,,,,
57,-,Céline Dion,Call the Man,-,57,1,,,,
58,down,The Instrumental Orchestra,Your Song,49,12,29,,,,
59,-,Balqees,Alf Rooh,-,45,8,,,,
60,-,Madonna,Material Girl (Edit Version),-,35,11,,,,
61,down,Frank Sinatra & Willie Nelson,A Foggy Day,28,28,3,,,,
62,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,34,13,40,,,,
63,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,1,1,60,,,,
64,down,The Instrumental Orchestra,Wonderful Tonight,31,8,57,,,,
65,up,Janet Jackson,Together Again (Radio Edit),77,17,12,,,,
66,up,MAGIC!,Rude,96,19,44,,,,
67,up,Taylor Swift,You Need To Calm Down,89,5,22,44,2019-10-06,44,2019-10-06
68,-,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,-,44,7,,,,
69,-,Band Aid 30,Do They Know It's Christmas? (2014),-,3,5,,,,
70,down,The Instrumental Orchestra,How Deep Is Your Love,69,6,45,,,,
71,up,ABBA,Fernando,71,4,143,,,,
72,up,BTS,Blue & Grey,83,31,31,26,2020-11-29,26,2020-11-29
73,-,Taylor Swift,Hits Different,-,65,1,,,,
74,-,Frank Sinatra,Taking a Chance On Love,-,74,2,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,12,37,,,,
76,-,OMC,How Bizarre,-,46,9,,,,
77,-,Taylor Swift,You’re Losing Me (From The Vault),-,72,1,,,,
78,-,ABBA,Does Your Mother Know,-,5,124,,,,
79,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,79,1,,,,
80,-,Tamer Hosny,مش هتغير عشان حد,-,30,5,,,,
81,-,ABBA,Ring Ring,-,19,59,,,,
82,-,ABBA,Voulez-Vous,-,3,141,,,,
83,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,51,8,,,,
84,-,Enya,Echoes In Rain,-,36,4,,,,
85,-,Taylor Swift,...Ready For It?,-,67,2,,,,
86,down,RAYE,Escapism. (feat. 070 Shake),61,3,15,,,,
87,-,Sade,Skin (Live),-,87,1,,,,
88,down,Frank Sinatra,Somewhere My Love (Lara's Theme),21,21,4,,,,
89,-,Billy Dean,If There Hadn't Been You,-,19,7,,,,
90,-,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),-,53,1,,,,
91,-,Bryan Adams,Summer Of '69,-,14,14,,,,
92,-,Dire Straits,Walk of Life,-,10,34,,,,
93,down,Wildlife,Too Much Heaven,50,5,36,,,,
94,-,ABBA,S.O.S.,-,5,105,,,,
95,down,Post Malone,Mourning,41,3,27,,,,
96,-,Taylor Swift,This Love (Taylor’s Version),-,96,1,,,,
97,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",30,14,5,,,,
98,-,Rabih Baroud,Haida Mich Daw,-,38,7,,,,
99,down,Anne-Marie x Aitch,Psycho,91,1,47,,,,
100,-,Elvis Presley,Bridge Over Troubled Water,-,6,82,,,,
