Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,P!nk,True Love (feat. Lily Allen),-,1,1,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,94,,,,
3,up,Sia,Unstoppable,5,1,22,81,2019-11-10,81,2019-11-10
4,up,Post Malone,Mourning,86,3,2,,,,
5,up,Coldplay,Viva La Vida,41,5,53,,,,
6,down,Nicky Youre & Dazy,Sunroof,4,1,47,,,,
7,up,Arijit Singh,Bekhayali (Arijit Singh Version),8,1,95,94,2019-10-13,16,2020-06-28
8,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,103,,,,
9,-,Pitbull & Lil Jon,JUMPIN,-,9,3,,,,
10,up,New Radicals,You Get What You Give,10,6,30,,,,
11,down,Anne-Marie x Aitch,Psycho,9,1,23,,,,
12,up,Ace of Base,The Sign,26,12,26,,,,
13,down,Moira Dela Torre,eme,12,10,3,,,,
14,up,Ed Sheeran,Shape of You,15,1,86,94,2020-01-05,94,2020-01-05
15,up,United Guitar Players,Faithfully (Instrumental Version),18,3,56,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,27,3,76,31,2019-10-06,23,2019-11-17
17,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",39,2,60,,,,
18,up,Wham!,I'm Your Man,81,18,2,,,,
19,-,Jason Marvin,Ikaw Pa Rin,-,12,1,,,,
20,up,Beyoncé,BREAK MY SOUL,74,1,43,,,,
21,-,テイラー・スウィフト,Style,-,9,8,,,,
22,up,HORI7ON,DASH,92,22,3,,,,
23,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,59,43,2019-10-13,39,2019-11-10
24,up,Metallica,Until It Sleeps (Live With the SFSO),40,7,10,,,,
25,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,75,,,,
26,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,11,5,46,,,,
27,down,Jason Mraz,I'm Yours,7,7,16,,,,
28,-,Maroon 5,Memories,-,1,55,36,2019-10-06,2,2019-11-17
29,up,Gabriella Quevedo,Wonderful Tonight,29,1,57,,,,
30,-,John Standefer,It Might Be You,-,7,53,,,,
31,up,Adele,Rolling In the Deep,44,25,8,,,,
32,-,Måneskin,Beggin,-,1,54,,,,
33,up,Bruno Mars,24K Magic,51,5,37,,,,
34,up,Martin Ermen,Somewhere over the Rainbow,34,1,71,,,,
35,down,Iron Maiden,Run to the Hills,22,19,10,,,,
36,up,George Michael,Faith (2010 Remastered Version),36,2,24,,,,
37,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,42,,,,
38,down,Bon Jovi,It's My Life,31,12,55,,,,
39,up,Guitar Tribute Players,Stay With Me,97,4,54,,,,
40,down,Orange,اورنچ غني وسمعنا - تامر حسني,17,1,34,,,,
41,-,Vivoree,Matapang,-,41,1,,,,
42,up,Ed Sheeran,Beautiful People (feat. Khalid),45,1,31,13,2019-10-06,13,2019-10-06
43,up,Mona Gonzales,Always Remember,73,30,2,,,,
44,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,20,1,36,,,,
45,-,BTS,Black Swan (Japanese Version),-,32,9,,,,
46,down,Sam Concepcion,Kapit,14,14,3,,,,
47,down,Omer Suliman,Samra We Saghira (Live),23,23,2,,,,
48,up,CeeLo Green,Crazy / Trouble so Hard (Live),84,37,6,,,,
49,down,BTS,Mikrokosmos,32,18,18,,,,
50,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,24,,,,
51,up,BTS,Blue & Grey,61,31,19,26,2020-11-29,26,2020-11-29
52,down,ABBA,Take a Chance On Me,16,1,162,,,,
53,down,BTS,Run BTS,42,23,14,,,,
54,-,Gabriella Quevedo,Time In a Bottle,-,5,56,,,,
55,-,The Instrumental Orchestra,Close to You,-,8,29,,,,
56,-,Iron Maiden,The Fallen Angel,-,56,1,,,,
57,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),24,2,59,,,,
58,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),93,8,119,,,,
59,-,Nelly Furtado,Say It Right,-,36,6,,,,
60,-,ABBA,If It Wasn't for the Nights,-,16,60,,,,
61,up,Iron Maiden,Children of the Damned,67,38,8,,,,
62,-,ABBA,Dancing Queen,-,2,150,,,,
63,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,25,,,,
64,down,Iron Maiden,For the Greater Good of God,28,28,6,,,,
65,down,Pete Huttlinger,My Cherie Amour,48,4,59,,,,
66,-,Mike Posner,I Took a Pill in Ibiza,-,12,6,,,,
67,-,Spin Doctors,Two Princes,-,36,7,,,,
68,down,Dire Straits,Walk of Life,33,10,18,,,,
69,-,PLUUS,Amigo,-,61,1,,,,
70,-,Bryan Adams,Summer Of '69,-,14,7,,,,
71,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,10,1,,,,
72,up,The Instrumental Orchestra,We've Only Just Begun,72,8,32,,,,
73,-,Amr Mostafa,Ayamy,-,73,1,,,,
74,down,Iron Maiden,Holy Smoke,50,50,4,,,,
75,down,ABBA,"Another Town, Another Train",47,7,111,,,,
76,up,ABBA,The Winner Takes It All,79,6,132,,,,
77,down,Iron Maiden,Hallowed Be Thy Name,58,17,11,,,,
78,down,SunKissed Lola,Pasilyo,60,23,5,,,,
79,-,ABBA,Lay All Your Love On Me,-,7,125,,,,
80,-,OneRepublic,Love Runs Out,-,49,3,,,,
81,up,ABBA,Chiquitita,91,6,138,,,,
82,-,Justin Timberlake,Mirrors (Radio Edit),-,51,2,,,,
83,down,Ulli Boegershausen,Beautiful,82,4,54,,,,
84,down,ABBA,Voulez-Vous,30,3,123,,,,
85,-,BTS,Filter,-,16,18,50,2020-02-23,50,2020-02-23
86,-,Julie Anne San Jose & Rayver Cruz,Pag-ibig Na Kaya,-,86,1,,,,
87,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,16,,,,
88,-,Mustafa Al Abdullah,Jaf Alwalidah,-,34,2,,,,
89,down,ABBA,Does Your Mother Know,65,5,116,,,,
90,-,Elvis Presley,Bridge Over Troubled Water,-,6,65,,,,
91,-,Dire Straits,So Far Away (Full Version),-,2,12,,,,
92,-,ABBA,Waterloo,-,2,147,,,,
93,-,Moonstar88,PAROLA,-,93,1,,,,
94,down,Michael Jackson,Billie Jean (Single Version),53,12,25,,,,
95,-,ABBA,"Money, Money, Money",-,6,106,,,,
96,-,FIFTY FIFTY,Cupid,-,96,1,,,,
97,-,Michael Learns to Rock,I'm Gonna Be Around,-,97,1,,,,
98,-,Britney Spears,Toxic,-,7,24,,,,
99,-,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,-,44,1,,,,
100,-,ABBA,Fernando,-,4,138,,,,
