Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,ABBA,Dancing Queen,8,2,75,,,,
3,down,Dua Lipa,Love Again,2,2,15,96,2020-04-05,96,2020-04-05
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,4,41,,,,
5,up,Doja Cat,Woman,49,1,9,,,,
6,up,ABBA,Voulez-Vous,15,3,62,,,,
7,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",4,1,10,,,,
8,down,Harry Styles,Golden,3,1,52,61,2019-12-22,39,2020-12-13
9,up,ABBA,Eagle (Short Version),33,9,44,,,,
10,up,Bruno Mars,24K Magic,16,5,21,,,,
11,up,ABBA,"Knowing Me, Knowing You",32,2,55,,,,
12,up,ABBA,Thank You for the Music,18,10,49,,,,
13,up,ABBA,Chiquitita,25,6,58,,,,
14,up,ABBA,The Piper,17,13,33,,,,
15,up,Glass Animals,Heat Waves,87,2,29,75,2021-02-28,71,2021-03-07
16,up,ABBA,The Name of the Game,20,2,59,,,,
17,-,*NSYNC,Bye Bye Bye,-,17,10,,,,
18,down,ABBA,S.O.S.,10,5,49,,,,
19,down,ABBA,Waterloo,6,2,75,,,,
20,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),28,8,50,,,,
21,down,ABBA,"Money, Money, Money",14,6,53,,,,
22,down,Trinidad Cardona,Dinero,5,5,3,,,,
23,up,ABBA,"Another Town, Another Train",50,7,45,,,,
24,down,ABBA,Take a Chance On Me,11,1,80,,,,
25,down,ABBA,Does Your Mother Know,12,5,53,,,,
26,up,ABBA,Super Trouper,29,1,62,,,,
27,up,Arijit Singh,Tujhe Kitna Chahne Lage,53,1,20,,,,
28,down,ABBA,I Have a Dream,23,5,60,,,,
29,down,ABBA,One of Us,9,9,70,,,,
30,-,Harry Styles,Watermelon Sugar,-,1,59,85,2019-11-17,2,2020-08-23
31,down,ABBA,Summer Night City,27,12,34,,,,
32,up,ABBA,Dum Dum Diddle,52,15,41,,,,
33,down,ABBA,Angel Eyes,22,22,37,,,,
34,down,ABBA,Lay All Your Love On Me,21,7,63,,,,
35,down,ABBA,The Winner Takes It All,7,6,65,,,,
36,-,ABBA,Should I Laugh or Cry,-,36,11,,,,
37,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),34,1,20,,,,
38,down,ABBA,Fernando,13,4,64,,,,
39,down,ABBA,I Wonder (Departure),24,16,34,,,,
40,-,ABBA,The Day Before You Came,-,19,40,,,,
41,up,ABBA,Ring Ring,44,19,26,,,,
42,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,16,1,,,,
43,up,BTS,Autumn Leaves,77,7,12,,,,
44,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,2,,,,
45,-,Britney Spears,Toxic,-,7,18,,,,
46,-,The O'Neill Brothers Group,You'll Be in My Heart,-,46,1,,,,
47,up,Arijit Singh,Bekhayali (Arijit Singh Version),63,1,13,94,2019-10-13,16,2020-06-28
48,-,BTS,Like,-,48,3,,,,
49,-,OneRepublic,Love Runs Out,-,49,2,,,,
50,-,BTS,Silver Spoon,-,43,2,,,,
51,up,ABBA,Move On,74,40,26,,,,
52,up,ABBA,Intermezzo No. 1,64,14,16,,,,
53,up,ABBA,Hole In Your Soul (Live),100,11,33,,,,
54,-,BTS,So What,-,43,2,,,,
55,-,ABBA,I'm Still Alive (Live),-,55,1,,,,
56,-,BTS,DNA,-,38,2,,,,
57,-,ABBA,"One Man, One Woman",-,46,4,,,,
58,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),54,49,5,,,,
59,up,Savage Garden,To the Moon & Back,97,45,5,,,,
60,-,BTS,Spring Day,-,25,3,,,,
61,-,Tai Verdes & 24kGoldn,A-O-K (with 24kGoldn),-,61,1,,,,
62,-,Gabriella Quevedo,Time In a Bottle,-,5,1,,,,
63,-,ABBA,I Am the City,-,39,14,,,,
64,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,21,9,,,,
65,-,ABBA,Happy Hawaii,-,52,7,,,,
66,-,ABBA,I Saw It In the Mirror,-,55,5,,,,
67,down,ABBA,Medley: Pick a Bale of Cotton,31,31,7,,,,
68,-,Unni Menon,Oru Ganam,-,68,1,,,,
69,-,ABBA,King Kong Song,-,49,10,,,,
70,-,ABBA,I Am Just a Girl,-,31,10,,,,
71,-,BTS,War Of Hormone,-,24,4,,,,
72,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,57,3,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,12,33,51,2019-10-06,51,2019-10-06
74,down,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),37,25,22,,,,
75,-,ABBA,Gonna Sing You My Love Song,-,30,17,,,,
76,-,BTS,We are Bulletproof : the Eternal,-,36,2,62,2020-02-23,62,2020-02-23
77,-,Miley Cyrus,Party In the U.S.A.,-,77,1,,,,
78,-,Jennifer Lopez,If You Had My Love,-,23,2,,,,
79,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,21,,,,
80,up,Katy Perry,Dark Horse (feat. Juicy J),86,13,7,,,,
81,-,OneRepublic,Counting Stars,-,4,35,,,,
82,-,Ulli Boegershausen,Beautiful,-,4,1,,,,
83,-,BTS,Pied Piper,-,33,4,,,,
84,-,BTS,Telepathy,-,25,5,42,2020-11-29,42,2020-11-29
85,-,ABBA,Rock 'N' Roll Band,-,42,6,,,,
86,down,Jonas Brothers,Sucker,45,2,85,32,2019-10-06,32,2019-10-06
87,-,The Instrumental Orchestra,Wonderful Tonight,-,8,1,,,,
88,-,Shanice,I Love Your Smile,-,45,1,,,,
89,-,BTS,Blue & Grey,-,31,2,26,2020-11-29,26,2020-11-29
90,-,ABBA,When I Kissed the Teacher,-,15,4,,,,
91,-,ABBA,Suzy-Hang-Around,-,25,16,,,,
92,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,38,1,,,,
93,-,ABBA,Tropical Loveland,-,45,26,,,,
94,-,BTS,Ma City,-,38,3,,,,
95,-,ABBA,Disillusion,-,39,9,,,,
96,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,18,3,,,,
97,-,Zara Larsson,I Would Like,-,38,1,,,,
98,down,KC and the Sunshine Band,That's the Way (I Like It),70,70,2,,,,
99,down,ABBA,The Visitors,55,18,28,,,,
100,-,Ed Sheeran,Galway Girl,-,9,41,,,,
