Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,7,97,2020-03-29,5,2020-06-28
2,up,Camila Cabello,My Oh My (feat. DaBaby),2,1,12,52,2019-12-15,22,2020-02-02
3,up,Katy Perry,Never Really Over,5,3,27,79,2019-10-06,79,2019-10-06
4,down,Harry Styles,Adore You,3,1,19,24,2019-12-08,6,2020-04-19
5,-,Abdullah Al Johany,Mutaffifin Suresi,-,5,1,,,,
6,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),44,1,27,,,,
7,-,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,-,7,1,,,,
8,up,Trevor Daniel,Falling,10,3,8,61,2019-11-24,14,2020-01-05
9,up,Anne-Marie,2002,20,5,12,,,,
10,up,5 Seconds of Summer,Youngblood,47,4,20,,,,
11,up,5 Seconds of Summer,Old Me,11,8,8,,,,
12,up,Noah Cyrus,July,14,2,15,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,16,3,21,31,2019-10-06,23,2019-11-17
14,up,Maroon 5,Girls Like You (feat. Cardi B),37,11,11,,,,
15,up,Justin Bieber & BloodPop®,Friends,21,5,19,,,,
16,down,Ava Max,Sweet but Psycho,9,2,21,77,2019-10-06,77,2019-10-06
17,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),63,17,7,,,,
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,1,24,43,2019-10-13,39,2019-11-10
19,up,Dua Lipa & BLACKPINK,Kiss and Make Up,62,6,20,,,,
20,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,5,12,,,,
21,down,Jonas Brothers,Sucker,18,2,27,32,2019-10-06,32,2019-10-06
22,-,Deep Purple,Black Night (Roger Glover Remix),-,22,1,,,,
23,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],-,6,9,,,,
24,up,ABBA,Dancing Queen,59,2,9,,,,
25,up,Kesha,Tik Tok (Fred Falke Club Remix),71,25,3,,,,
26,up,Camila Cabello,Liar,38,1,21,23,2019-10-06,14,2019-10-27
27,up,Ed Sheeran,Galway Girl,46,9,9,,,,
28,down,Maroon 5,Memories,6,1,28,36,2019-10-06,2,2019-11-17
29,up,Jonas Brothers,Only Human,43,2,19,42,2019-10-06,27,2019-11-03
30,down,CNCO & Little Mix,Reggaetón Lento (Remix),28,5,16,,,,
31,up,Sia,Cheap Thrills (feat. Sean Paul),65,2,16,,,,
32,up,Kygo & Selena Gomez,It Ain't Me,72,8,11,,,,
33,down,James Arthur & Anne-Marie,Rewrite the Stars,19,5,11,,,,
34,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,9,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,30,1,,,,
36,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),31,16,11,,,,
37,-,Coldplay,Viva La Vida,-,5,6,,,,
38,down,Shawn Mendes,There's Nothing Holdin' Me Back,32,6,5,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,14,81,2020-02-09,81,2020-02-09
40,-,S. P. Balasubrahmanyam,Ilamai Ennum Poonkaatru,-,40,2,,,,
41,up,Rachel Platten,Fight Song,77,40,3,,,,
42,-,Bruno Mars,Grenade,-,42,1,,,,
43,up,Bruno Mars,That’s What I Like,51,13,6,,,,
44,up,OneRepublic,Counting Stars,76,4,11,,,,
45,-,Bebe Rexha,I'm a Mess,-,9,9,,,,
46,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,46,2,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,23,1,12,1,2019-10-06,1,2019-10-06
48,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),96,8,4,,,,
49,up,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],100,12,2,,,,
50,-,Alireza Talischi,Zendegi Joonam,-,33,2,,,,
51,down,Ed Sheeran,Beautiful People (feat. Khalid),24,1,16,13,2019-10-06,13,2019-10-06
52,-,Maroon 5,Sunday Morning (Demo),-,52,1,,,,
53,down,Justin Timberlake,Cry Me a River,49,28,4,,,,
54,-,Jess Glynne,Hold My Hand,-,54,1,87,2020-04-05,87,2020-04-05
55,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,10,7,,,,
56,up,ABBA,Take a Chance On Me,69,1,14,,,,
57,-,Kygo & Whitney Houston,Higher Love,-,1,22,22,2019-10-06,20,2019-10-13
58,-,Phil Collins,You Can't Hurry Love,-,58,1,,,,
59,-,ABBA,I Let the Music Speak,-,26,6,,,,
60,-,ABBA,The Winner Takes It All,-,6,7,,,,
61,-,Jennifer Lopez,Love Don't Cost a Thing,-,47,1,,,,
62,-,Maroon 5,One More Night,-,36,3,,,,
63,-,Sujatha,Katrin Mozhiye (Female Vocals),-,63,1,,,,
64,-,S. P. Balasubrahmanyam,Enna Satham Intha Neram (From “Punnagai Mannan”),-,64,3,,,,
65,down,Lauv & Troye Sivan,i'm so tired...,25,8,11,,,,
66,up,Shakira,"Whenever, Wherever",84,3,7,33,2020-02-09,33,2020-02-09
67,-,Vineeth Sreenivasan,Ganapathiye (Instrumental),-,7,11,,,,
68,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,68,2,,,,
69,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,69,1,,,,
70,-,Kylie Minogue,Can't Get You Out Of My Head,-,7,1,,,,
71,-,Lukas Graham,Love Someone,-,27,8,,,,
72,down,Anne Amie,Aararo,53,11,13,,,,
73,-,Taylor Swift,The Man,-,24,1,72,2020-03-08,72,2020-03-08
74,-,The Game,How We Do (feat. 50 Cent),-,72,1,,,,
75,down,Sia,The Greatest (feat. Kendrick Lamar),34,20,4,,,,
76,-,ABBA,Me and I,-,11,7,,,,
77,-,P. Jayachandran & K.S. Chithra,Devaragame,-,77,1,,,,
78,-,The Beatles,I Me Mine,-,19,11,,,,
79,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,25,2,,,,
80,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,26,4,24,,,,
81,down,Selena Gomez & Marshmello,Wolves,22,5,17,,,,
82,-,Sam Smith & Normani,Dancing with a Stranger,-,12,14,51,2019-10-06,51,2019-10-06
83,down,Ben Haenow,Slamming Doors,50,25,3,,,,
84,down,Taio Cruz,Dynamite (Radio Edit),35,6,6,,,,
85,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,74,2,15,,,,
86,down,Rita Ora,Let You Love Me,15,15,7,,,,
87,-,ABBA,Lay All Your Love On Me,-,7,9,,,,
88,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,50,2,,,,
89,-,ABBA,"Honey, Honey",-,89,1,,,,
90,up,ABBA,Super Trouper,90,1,9,,,,
91,-,Donna Lewis,I Love You Always Forever,-,20,3,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,4,13,,,,
93,-,Bruno Mars,Just the Way You Are,-,1,5,,,,
94,-,Justin Timberlake,Rock Your Body,-,46,1,,,,
95,-,Meghan Trainor,Lips Are Movin,-,95,1,,,,
96,-,Justin Jesso & Nina Nesbitt,Let it Be Me,-,9,13,,,,
97,-,Blaise,Get Up,-,31,2,,,,
98,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,76,3,,,,
99,-,ABBA,Chiquitita,-,6,4,,,,
100,-,ABBA,Mamma Mia,-,61,4,,,,
