Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Dua Lipa,Love Again,3,2,13,96,2020-04-05,96,2020-04-05
3,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",5,1,8,,,,
4,up,Harry Styles,Golden,4,1,50,61,2019-12-22,39,2020-12-13
5,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,1,,,,
6,-,Atif Aslam,O Saathi,-,6,1,,,,
7,-,Will to Power,"Baby, I Love Your Way/Freebird",-,7,2,,,,
8,up,ABBA,Take a Chance On Me,12,1,78,,,,
9,down,ABBA,Dancing Queen,8,2,73,,,,
10,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,13,,,,
11,up,ABBA,The Name of the Game,14,2,57,,,,
12,up,ABBA,Chiquitita,16,6,56,,,,
13,up,ABBA,"Knowing Me, Knowing You",13,2,53,,,,
14,-,Lisa Stansfield,All Around the World,-,14,1,,,,
15,up,ABBA,The Winner Takes It All,22,6,63,,,,
16,down,Glass Animals,Heat Waves,6,2,27,75,2021-02-28,71,2021-03-07
17,up,ABBA,One of Us,30,9,68,,,,
18,-,Wham!,Everything She Wants (Remix),-,18,1,,,,
19,up,ABBA,Ring Ring,60,19,24,,,,
20,up,ABBA,Fernando,20,4,62,,,,
21,up,ABBA,Waterloo,21,2,73,,,,
22,up,ABBA,Lay All Your Love On Me,65,7,61,,,,
23,-,Gregory Abbott,Shake You Down (Single Version),-,23,1,,,,
24,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),17,8,48,,,,
25,-,Ed Sheeran,Shape of You,-,1,46,94,2020-01-05,94,2020-01-05
26,up,ABBA,Summer Night City,58,12,32,,,,
27,up,Harry Styles,Watermelon Sugar,43,1,58,85,2019-11-17,2,2020-08-23
28,up,ABBA,S.O.S.,81,5,47,,,,
29,down,ABBA,Dum Dum Diddle,26,15,39,,,,
30,up,ABBA,The Day Before You Came,72,19,39,,,,
31,-,The Pussycat Dolls,Buttons (feat. Snoop Dogg) [Final Edit Version],-,31,1,,,,
32,down,ABBA,Eagle (Short Version),27,9,42,,,,
33,down,ABBA,I Have a Dream,28,5,58,,,,
34,down,Arijit Singh,Tujhe Kitna Chahne Lage,31,1,18,,,,
35,up,ABBA,Thank You for the Music,37,10,47,,,,
36,down,ABBA,Super Trouper,24,1,60,,,,
37,up,ABBA,Voulez-Vous,51,3,60,,,,
38,-,Ace of Base,The Sign,-,12,9,,,,
39,-,Trinidad Cardona,Dinero,-,5,1,,,,
40,-,ABBA,My Mama Said,-,33,8,,,,
41,up,Arijit Singh,Bekhayali (Arijit Singh Version),97,1,11,94,2019-10-13,16,2020-06-28
42,down,ABBA,Does Your Mother Know,25,5,51,,,,
43,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,1,,,,
44,up,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),56,25,20,,,,
45,-,ABBA,Medley: Pick a Bale of Cotton,-,31,5,,,,
46,-,Rihanna,Love Without Tragedy / Mother Mary,-,33,3,,,,
47,-,Asef Aria,Hiss,-,47,1,,,,
48,-,ABBA,Man In the Middle,-,41,12,,,,
49,up,ABBA,The Visitors,76,18,26,,,,
50,-,ABBA,I'm a Marionette,-,43,10,,,,
51,up,ABBA,If It Wasn't for the Nights,84,16,27,,,,
52,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,1,,,,
53,-,カーディガンズ,Erase / Rewind,-,53,1,,,,
54,-,OneRepublic,Love Runs Out,-,49,1,,,,
55,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,37,3,,,,
56,-,ABBA,"Hey, Hey Helen",-,39,15,,,,
57,down,ABBA,"Another Town, Another Train",18,7,43,,,,
58,down,ABBA,The Piper,38,13,31,,,,
59,-,ABBA,Elaine,-,54,4,,,,
60,down,ABBA,"Money, Money, Money",59,6,51,,,,
61,-,ABBA,"Andante, Andante",-,61,4,,,,
62,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,46,5,,,,
63,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,5,11,,,,
64,down,ABBA,The King Has Lost His Crown,47,16,31,,,,
65,-,ABBA,Gonna Sing You My Love Song,-,30,16,,,,
66,-,Niall Horan,Slow Hands,-,51,2,,,,
67,-,Boyzone,Picture of You,-,21,3,,,,
68,-,Ranjin Raj VK,"Enthinanente Chenthamare (From ""Karnan Napoleon Bhagat Singh"")",-,46,2,,,,
69,up,ABBA,Me and Bobby and Bobby's Brother,91,60,6,,,,
70,-,ABBA,I Let the Music Speak,-,26,27,,,,
71,up,ABBA,Slipping Through My Fingers,73,24,16,,,,
72,-,Five & Queen,We Will Rock You (Radio Edit),-,23,6,,,,
73,-,ABBA,Santa Rosa,-,46,9,,,,
74,-,ABBA,Should I Laugh or Cry,-,36,10,,,,
75,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,4,18,,,,
76,-,BTS,Life Goes On,-,7,8,3,2020-11-29,3,2020-11-29
77,-,ABBA,King Kong Song,-,49,9,,,,
78,down,Doja Cat,Woman,2,1,7,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,27,,,,
80,-,ABBA,Tiger,-,20,14,,,,
81,-,ABBA,I Am the City,-,39,13,,,,
82,-,Owl City & Carly Rae Jepsen,Good Time,-,82,1,,,,
83,-,Adele,Set Fire to the Rain,-,30,3,,,,
84,-,ABBA,When I Kissed the Teacher,-,15,3,,,,
85,-,Roxette,Joyride (Single Version),-,17,1,,,,
86,down,ABBA,Angel Eyes,52,22,35,,,,
87,-,Jennifer Paige,Crush,-,30,4,,,,
88,-,Backstreet Boys,I Want It That Way,-,83,4,,,,
89,-,Eternal,I Wanna Be the Only One,-,77,1,,,,
90,-,Melanie C,Overload,-,90,1,,,,
91,-,ABBA,Move On,-,40,24,,,,
92,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,3,5,,,,
93,up,*NSYNC,Bye Bye Bye,96,17,9,,,,
94,-,Zara Larsson & MNEK,Never Forget You,-,6,18,,,,
95,-,Pink Floyd,"High Hopes (Early Version, Unreleased) [1994 Recording]",-,95,1,,,,
96,-,ABBA,Lovelight,-,39,7,,,,
97,down,Kygo & Selena Gomez,It Ain't Me,61,8,41,,,,
98,down,ABBA,Kisses of Fire,54,17,13,,,,
99,down,ABBA,I Am Just a Girl,53,31,9,,,,
100,down,Nightnoise,Fionnghuala (Mouth Music),99,36,4,,,,
