Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,25,1,2,,,,
2,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,45,,,,
3,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],38,1,3,,,,
4,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
5,up,Lizzo,About Damn Time,44,3,3,,,,
6,-,Nicky Youre & Dazy,Sunroof,-,1,1,,,,
7,-,The Kid LAROI,Thousand Miles,-,1,6,,,,
8,down,Adele,Oh My God,4,1,29,,,,
9,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,27,,,,
10,down,OneRepublic,West Coast,3,3,3,,,,
11,down,ABBA,Take a Chance On Me,2,1,114,,,,
12,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,54,,,,
13,down,ABBA,The Name of the Game,5,2,93,,,,
14,-,Charlie Puth,Light Switch,-,1,21,,,,
15,down,ABBA,Waterloo,11,2,109,,,,
16,up,Martin Ermen,Somewhere over the Rainbow,61,1,33,,,,
17,down,ABBA,Chiquitita,10,6,92,,,,
18,-,Måneskin,Beggin,-,1,43,,,,
19,up,"Anthony Daasan, Yadhu krishna & Iskra","Naaladi Mathiyeda (From ""Kochaal"")",72,19,2,,,,
20,up,ABBA,Super Trouper,21,1,92,,,,
21,up,ABBA,"Money, Money, Money",39,6,82,,,,
22,down,ABBA,One of Us,20,9,102,,,,
23,up,Shae Gill & Ali Sethi,Pasoori,37,23,5,,,,
24,up,ABBA,Summer Night City,46,12,62,,,,
25,down,"Shaan Rahman, Jassie Gift & Athira A Nair","Kannu Kondu Nulli (From ""Prakashan Parakkatte"")",22,22,4,,,,
26,-,Craig David,7 Days,-,26,2,,,,
27,down,ABBA,"Another Town, Another Train",15,7,76,,,,
28,up,ABBA,S.O.S.,45,5,79,,,,
29,down,ABBA,Fernando,16,4,98,,,,
30,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),24,8,82,,,,
31,-,Bruno Mars,24K Magic,-,5,27,,,,
32,down,Arijit Singh,Bekhayali (Arijit Singh Version),9,1,46,94,2019-10-13,16,2020-06-28
33,down,ABBA,Lay All Your Love On Me,26,7,93,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,32,,,,
35,-,Harry Styles,Golden,-,1,79,61,2019-12-22,39,2020-12-13
36,-,Lauv,All 4 Nothing (I'm So In Love),-,1,1,,,,
37,-,ABBA,Dum Dum Diddle,-,15,69,,,,
38,down,ABBA,Thank You for the Music,28,10,79,,,,
39,down,ABBA,"Knowing Me, Knowing You",8,2,88,,,,
40,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,35,,,,
41,-,Jonas Brothers,Sucker,-,2,94,32,2019-10-06,32,2019-10-06
42,down,ABBA,The Day Before You Came,30,19,62,,,,
43,-,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,-,8,1,,,,
44,down,ABBA,I Have a Dream,32,5,93,,,,
45,up,ABBA,Voulez-Vous,66,3,93,,,,
46,down,イーグルス,How Long,42,12,36,,,,
47,down,ABBA,Hole In Your Soul (Live),23,11,45,,,,
48,up,ABBA,Angel Eyes,59,22,57,,,,
49,down,Pharrell Williams,Happy (Oktoberfest Mix),40,22,17,,,,
50,up,ABBA,Tropical Loveland,55,45,31,,,,
51,down,ABBA,If It Wasn't for the Nights,49,16,43,,,,
52,up,ABBA,The King Has Lost His Crown,62,16,58,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,48,31,2019-10-06,23,2019-11-17
54,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,19,,,,
55,-,"Kailas, Keshav Vinod & Sruthy Sivadas",Rithuragam,-,55,1,,,,
56,up,Jocelyn B. Smith,If I Never Sing Another Song,98,8,20,,,,
57,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),36,1,33,,,,
58,down,ABBA,The Winner Takes It All,13,6,96,,,,
59,up,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",60,10,8,,,,
60,-,Ed Sheeran,Galway Girl,-,9,43,,,,
61,down,ABBA,Eagle (Short Version),14,9,71,,,,
62,-,Cher,Believe,-,35,2,,,,
63,down,ABBA,As Good As New,54,29,33,,,,
64,-,Five,Got the Feelin' (Radio Edit),-,41,4,,,,
65,-,The Corrs,Breathless,-,12,7,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,7,,,,
67,-,ABBA,Move On,-,40,29,,,,
68,-,United Guitar Players,Endless Love (Instrumental Version),-,2,19,,,,
69,-,ABBA,Man In the Middle,-,41,14,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,37,,,,
71,-,Doja Cat,Woman,-,1,25,,,,
72,-,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),-,1,53,,,,
73,-,ABBA,Slipping Through My Fingers,-,24,22,,,,
74,down,ABBA,Does Your Mother Know,18,5,85,,,,
75,up,Alanis Morissette,Hand In My Pocket,84,16,3,,,,
76,-,5 Seconds of Summer,Youngblood,-,4,68,,,,
77,-,BTS,Am I Wrong,-,13,8,,,,
78,down,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),47,25,30,,,,
79,down,ABBA,I Wonder (Departure),27,16,54,,,,
80,-,DNCE,Cake by the Ocean,-,5,32,,,,
81,up,ABBA,King Kong Song,85,49,17,,,,
82,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,64,4,61,,,,
83,-,ABBA,Wer Im Wartesaal Der Liebe Steht,-,43,12,,,,
84,down,ABBA,Elaine,73,54,8,,,,
85,-,ABBA,What About Livingstone?,-,56,7,,,,
86,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,31,8,,,,
87,-,BTS,Life Goes On,-,7,30,3,2020-11-29,3,2020-11-29
88,-,ABBA,Lovers (Live a Little Longer),-,51,14,,,,
89,-,ABBA,"Hey, Hey Helen",-,39,18,,,,
90,-,Shakira,"Whenever, Wherever",-,3,73,33,2020-02-09,33,2020-02-09
91,down,ABBA,Little Things,7,7,21,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,63,,,,
93,-,Mabel,Don't Call Me Up,-,3,37,95,2019-10-13,95,2019-10-13
94,down,ABBA,Ring Ring,76,19,46,,,,
95,down,Ed Sheeran,Shape of You,41,1,51,94,2020-01-05,94,2020-01-05
96,-,Kesha,TiK ToK,-,5,35,,,,
97,-,ABBA,I'm a Marionette,-,43,13,,,,
98,-,P!nk,What About Us,-,13,10,,,,
99,-,Jason Mraz,I'm Yours,-,7,9,,,,
100,-,Guitar Tribute Players,Stay With Me,-,4,13,,,,
