Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,37,61,2019-12-22,39,2020-12-13
2,down,Cyndi Lauper,True Colors,1,1,16,,,,
3,up,Shakira,"Whenever, Wherever",11,3,47,33,2020-02-09,33,2020-02-09
4,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,4,10,,,,
5,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,18,5,2,,,,
6,up,Ariana Grande,Problem (feat. Iggy Azalea),63,6,23,,,,
7,-,Khalifah,Suara Khalifah,-,7,1,,,,
8,up,Kygo & Selena Gomez,It Ain't Me,54,8,33,,,,
9,-,Harry Styles,Watermelon Sugar,-,1,50,85,2019-11-17,2,2020-08-23
10,-,Dua Lipa,Love Again,-,2,2,96,2020-04-05,96,2020-04-05
11,up,ABBA,Take a Chance On Me,22,1,65,,,,
12,down,Cyndi Lauper,Time After Time,4,3,17,,,,
13,-,BTS,Am I Wrong,-,13,1,,,,
14,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),5,1,7,,,,
15,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,15,4,,,,
16,up,ABBA,I Have a Dream,36,5,45,,,,
17,up,ABBA,Does Your Mother Know,56,5,38,,,,
18,up,Kesha,TiK ToK,47,5,31,,,,
19,up,ABBA,S.O.S.,61,5,35,,,,
20,up,ABBA,Hole In Your Soul (Live),64,11,22,,,,
21,up,イーグルス,How Long,84,12,10,,,,
22,down,ABBA,Waterloo,7,2,60,,,,
23,up,ABBA,Chiquitita,50,6,43,,,,
24,-,Rixton,Me and My Broken Heart,-,11,3,,,,
25,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,17,3,,,,
26,down,ABBA,Super Trouper,25,1,47,,,,
27,-,Zara Larsson,Lush Life (Acoustic Version),-,7,22,,,,
28,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,55,81,2020-02-09,81,2020-02-09
29,-,Jeffrey Osborne,On The Wings Of Love,-,29,1,,,,
30,down,Jonas Brothers,Sucker,20,2,80,32,2019-10-06,32,2019-10-06
31,down,Glass Animals,Heat Waves,3,2,15,75,2021-02-28,71,2021-03-07
32,up,ABBA,The Winner Takes It All,49,6,50,,,,
33,-,5 Seconds of Summer,Youngblood,-,4,66,,,,
34,up,ABBA,The Name of the Game,34,2,44,,,,
35,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),17,8,35,,,,
36,up,Ava Max,Sweet but Psycho,44,2,79,77,2019-10-06,77,2019-10-06
37,down,ABBA,Lay All Your Love On Me,33,7,48,,,,
38,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,38,1,,,,
39,up,ABBA,Fernando,69,4,49,,,,
40,up,ABBA,"Knowing Me, Knowing You",40,2,40,,,,
41,up,Sia,Cheap Thrills (feat. Sean Paul),82,2,47,,,,
42,-,Zara Larsson & MNEK,Never Forget You,-,6,14,,,,
43,-,BTS,JUMP (Japanese Ver.),-,25,2,,,,
44,down,ABBA,"Another Town, Another Train",37,7,30,,,,
45,-,ABBA,Tropical Loveland,-,45,19,,,,
46,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,31,,,,
47,-,BTS,Telepathy,-,25,2,42,2020-11-29,42,2020-11-29
48,down,ABBA,One of Us,43,9,55,,,,
49,-,BTS,Love Maze,-,49,2,,,,
50,-,Rihanna,Umbrella (feat. JAY Z),-,13,15,,,,
51,-,Bruno Mars,That’s What I Like,-,13,20,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),35,4,19,,,,
53,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],80,21,8,,,,
54,-,ABBA,The Piper,-,13,21,,,,
55,-,防弾少年団,こっち見て,-,33,1,,,,
56,down,ABBA,"Money, Money, Money",24,6,38,,,,
57,-,BTS,Like,-,48,1,,,,
58,-,Led Zeppelin,The Song Remains the Same,-,9,20,,,,
59,down,Marshmello & Anne-Marie,FRIENDS,51,3,41,,,,
60,-,ABBA,I Wonder (Departure),-,16,21,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,25,,,,
62,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,9,,,,
63,-,BTS,Life Goes On,-,7,1,3,2020-11-29,3,2020-11-29
64,-,ABBA,If It Wasn't for the Nights,-,16,16,,,,
65,-,Nico & Vinz,Am I Wrong,-,7,24,,,,
66,up,ABBA,The Day Before You Came,94,19,27,,,,
67,-,BTS,Love is not over (full length edition),-,43,1,,,,
68,up,BTS,Paradise,100,20,3,,,,
69,-,Mohsen Chavoshi,Naavak,-,7,5,,,,
70,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,36,5,,,,
71,-,Mahmoud Ayad,Fie Heta Tanya,-,33,3,,,,
72,-,The Black Eyed Peas,Boom Boom Pow,-,8,18,,,,
73,down,Orange,اورنچ غني وسمعنا - تامر حسني,13,1,4,,,,
74,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,20,,,,
75,-,Shakira & Beyoncé,Beautiful Liar,-,20,13,,,,
76,-,ABBA,Ring Ring,-,19,12,,,,
77,-,Jay Sean,Down (feat. Lil Wayne),-,22,6,,,,
78,down,ABBA,Voulez-Vous,38,3,47,,,,
79,down,BTS,Pied Piper,53,33,3,,,,
80,down,BTS,Autumn Leaves,15,7,6,,,,
81,-,ABBA,Move On,-,40,15,,,,
82,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,16,,,,
83,-,ABBA,The King Has Lost His Crown,-,16,20,,,,
84,-,防弾少年団,COFFEE,-,43,2,,,,
85,-,BTS,War Of Hormone,-,24,1,,,,
86,-,Elvis Presley,Pieces of My Life,-,86,1,,,,
87,-,BTS,Your eyes tell,-,26,1,,,,
88,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,13,,,,
89,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,44,7,,,,
90,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,11,,,,
91,-,BTS,Silver Spoon,-,43,1,,,,
92,up,ABBA,Thank You for the Music,95,10,34,,,,
93,-,BTS,Jamais vu,-,27,1,,,,
94,-,BTS,Dis-ease,-,50,2,58,2020-11-29,58,2020-11-29
95,-,BTS,First Love,-,29,1,,,,
96,down,BTS,BTS Cypher 4,85,20,2,,,,
97,-,ABBA,Watch Out,-,48,4,,,,
98,-,Moein,Safar,-,93,2,,,,
99,-,Taylor Swift,Gorgeous,-,51,4,,,,
100,down,ABBA,Dancing Queen,16,2,60,,,,
