Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,19,36,2019-10-06,2,2019-11-17
2,down,Harry Styles,Adore You,1,1,10,24,2019-12-08,6,2020-04-19
3,-,Qari Muhammad Siddiq Minshawi,Surah Abasa,-,3,1,,,,
4,up,Katy Perry,Never Really Over,5,3,18,79,2019-10-06,79,2019-10-06
5,down,Camila Cabello,My Oh My (feat. DaBaby),3,1,3,52,2019-12-15,22,2020-02-02
6,-,محمد سرور,كل شيء مسموح,-,6,1,,,,
7,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,23,4,16,,,,
8,down,Noah Cyrus,July,7,2,9,,,,
9,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),2,1,15,43,2019-10-13,39,2019-11-10
10,up,Ed Sheeran,Beautiful People (feat. Khalid),31,1,11,13,2019-10-06,13,2019-10-06
11,down,Ava Max,Sweet but Psycho,10,2,12,77,2019-10-06,77,2019-10-06
12,up,Sam Smith & Normani,Dancing with a Stranger,37,12,7,51,2019-10-06,51,2019-10-06
13,down,Michael Dutchi Libranda,Binalewala (Original Version),12,12,10,,,,
14,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,99,2,8,,,,
15,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,4,13,,,,
16,down,Justin Bieber & BloodPop®,Friends,11,5,11,,,,
17,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,3,,,,
18,down,ABBA,One of Us,15,9,8,,,,
19,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,3,,,,
20,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,12,31,2019-10-06,23,2019-11-17
21,up,5 Seconds of Summer,Youngblood,94,4,11,,,,
22,-,Kygo & Whitney Houston,Higher Love,-,1,17,22,2019-10-06,20,2019-10-13
23,up,Sudeep Kumar & Shreya Ghoshal,Kondoram,28,14,4,,,,
24,down,KREAM & Black Caviar,Jack,20,20,3,,,,
25,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),35,1,18,,,,
26,down,Ed Sheeran,Best Part of Me (feat. YEBBA),14,14,6,,,,
27,-,Anne-Marie,2002,-,5,3,,,,
28,-,Jennifer Lopez,Play (Radio Edit),-,28,1,,,,
29,-,Anne Amie,Aararo,-,11,8,,,,
30,down,CNCO & Little Mix,Reggaetón Lento (Remix),13,5,7,,,,
31,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,10,3,,,,
32,-,"Dharan Kumar, Yuvan Shankar Raja & Shashaa Tirupati","Anji Manikku (From ""Puppy"")",-,32,1,,,,
33,-,The Corrs,Love to Love You,-,33,1,,,,
34,up,Bruno Mars,That’s What I Like,38,13,2,,,,
35,-,Dua Lipa,Lost In Your Light (feat. Miguel),-,21,2,,,,
36,-,Lauv & Troye Sivan,i'm so tired...,-,8,3,,,,
37,up,Jonas Brothers,Sucker,48,2,18,32,2019-10-06,32,2019-10-06
38,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),54,16,3,,,,
39,-,Bee Gees,World,-,39,3,,,,
40,-,Westlife,Lighthouse,-,40,1,,,,
41,down,Lady Gaga,Just Dance (feat. Colby O'Donis),24,4,9,,,,
42,-,Ed Sheeran,Galway Girl,-,9,2,,,,
43,-,Jonas Brothers,Only Human,-,2,12,42,2019-10-06,27,2019-11-03
44,-,K.S. Chithra,Indupushpam Choodi Nilkkum,-,44,1,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,4,1,2019-10-06,1,2019-10-06
46,-,Dua Lipa,New Rules,-,5,1,,,,
47,down,Camila Cabello,Liar,30,1,14,23,2019-10-06,14,2019-10-27
48,down,The Beatles,The Night Before,34,23,10,,,,
49,-,"Harisankar, Sooraj Santhosh, Zia Ul Hag & Ajaey Shravan",Vennilave,-,11,2,,,,
50,-,ABBA,Take a Chance On Me,-,1,10,,,,
51,-,Leon James & Sid Sriram,Kadhaippoma,-,51,1,,,,
52,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,52,1,,,,
53,-,Rita Ora,Let You Love Me,-,15,1,,,,
54,up,The Beatles,Dig a Pony,73,16,8,,,,
55,-,Maroon 5,Wait,-,9,5,,,,
56,-,K. J. Yesudas & Vani Jayaram,Manjil Chekkerum,-,56,1,,,,
57,-,Charli XCX,White Mercedes,-,57,2,,,,
58,-,Ben Ryan Metzger,Make It so Jean-Luc Picard,-,38,3,,,,
59,down,The Beatles,Why Don't We Do It In the Road?,52,23,8,,,,
60,-,Elton John & Chris Rea,If You Were Me,-,20,2,,,,
61,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,6,,,,
62,-,Tom Jones,Delilah,-,62,1,,,,
63,-,Jassie Gift & Jyotsna,Themma Themma (Female),-,63,1,,,,
64,-,Elvis Presley & The Jordanaires,Surrender,-,31,5,,,,
65,-,Lukas Graham,Love Someone,-,27,1,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,2,,,,
67,-,Elton John,Lucy In the Sky With Diamonds (feat. John Lennon) [Live At Madison Square Garden],-,38,2,,,,
68,-,Peter & Gordon,True Love Ways,-,68,2,,,,
69,down,Elvis Presley,Rock-A-Hula Baby,55,17,3,,,,
70,down,Dua Lipa & BLACKPINK,Kiss and Make Up,19,6,11,,,,
71,-,Noah Cyrus & Leon Bridges,July,-,3,2,,,,
72,-,ATFC,No Words,-,10,6,,,,
73,down,The Beatles,I'm Looking Through You,50,25,8,,,,
74,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,12,5,87,2019-10-20,28,2019-12-08
75,-,Elton John,Candle In the Wind (1997 Version),-,20,1,,,,
76,down,P!nk,Walk Me Home,22,10,6,71,2019-10-20,71,2019-10-20
77,-,"Roop Kumar Rathod, Harini, Andrea Jeremiah & G. V. Prakash Kumar",Pookkal Pookkum,-,77,1,,,,
78,-,Shahabaz Aman,Mizhiyil,-,17,6,,,,
79,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,1,,,,
80,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,80,1,,,,
81,-,Maroon 5,Sugar,-,11,1,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,5,3,,,,
83,-,Ava Max,Torn,-,30,1,41,2019-10-06,41,2019-10-06
84,-,Elvis Presley,Rags to Riches,-,11,2,,,,
85,down,SB19,Go Up,32,29,2,,,,
86,down,Kyle Zagado,Pinay Na Sobrang Fine,53,47,2,,,,
87,-,Anirudh Ravichander & Arjun Chandy,Tharam Maara Single,-,68,3,,,,
88,-,"Celina Sharma, Emiway Bantai",Lean On,-,88,1,,,,
89,-,Fereydoun Asraei,Ey Eshgh,-,24,2,,,,
90,down,Elvis Presley,Bridge Over Troubled Water,65,6,6,,,,
91,-,Zas,Myliu Kina,-,91,1,,,,
92,-,K. J. Yesudas,Unnikale Oru Kadha Parayaam (From ''Unnikale Oru Kadha Parayam''),-,92,1,,,,
93,-,Lady Gaga,Poker Face,-,27,1,,,,
94,-,"Vivek - Mervin, Anirudh Ravichander, Jonita Gandhi & Mervin Solomon","Sandakari Neethan (From ""Sangathamizhan"")",-,94,1,,,,
95,-,The Monkees,The Monkees (Theme Song from the Show),-,84,2,,,,
96,-,Wet Wet Wet,Angel Eyes (Home and Away),-,90,1,,,,
97,-,Ed Sheeran,Shape of You,-,1,4,94,2020-01-05,94,2020-01-05
98,down,Matchbox Twenty,Unwell,86,24,5,,,,
99,down,OneRepublic,Counting Stars,44,4,5,,,,
100,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,52,2,,,,
