Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,3,1,0,8,2019-10-06,6,2019-10-13
2,up,Jonas Brothers,Only Human,2,2,0,42,2019-10-06,27,2019-11-03
3,up,Ariana Grande & Social House,Boyfriend,4,3,0,88,2019-10-06,88,2019-10-06
4,down,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
5,up,Normani,Motivation,7,1,0,79,2019-10-06,77,2019-10-13
6,up,Ed Sheeran,Beautiful People (feat. Khalid),6,1,0,13,2019-10-06,13,2019-10-06
7,up,Camila Cabello,Liar,13,1,0,23,2019-10-06,14,2019-10-27
8,down,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
9,up,Katy Perry,Never Really Over,10,3,0,79,2019-10-06,79,2019-10-06
10,up,Dua Lipa & BLACKPINK,Kiss and Make Up,12,6,0,,,,
11,up,Marshmello & Kane Brown,One Thing Right,16,8,0,90,2019-10-06,16,2019-11-03
12,-,Arijit Singh,Sun Le Zara,-,12,0,,,,
13,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,0,,,,
14,-,Shankar Mahadevan & Harini,Kadhal Yaanai,-,14,0,,,,
15,down,Mabel,Don't Call Me Up,9,3,0,95,2019-10-13,95,2019-10-13
16,down,5 Seconds of Summer,Teeth,8,8,0,,,,
17,down,5 Seconds of Summer,Easier,14,4,0,,,,
18,-,"Thaman S., L. R. Eswari, T. Rajendar & Solar Sai","Kalasala Kalasala (From ""Osthe"")",-,18,0,,,,
19,-,Abhirami,Azhalinte Azhangalil (Female Vocals),-,19,0,,,,
20,-,K. J. Yesudas,Manasinte Manjalil,-,20,0,,,,
21,up,Martin Rost,"Dante's Divina Commedia: Einleitung, Fuge und Magnificat",35,21,0,,,,
22,down,Taylor Swift,You Need To Calm Down,15,5,0,44,2019-10-06,44,2019-10-06
23,-,T. M. Soundararajan,Thaalam Thatti,-,23,0,,,,
24,-,K. J. Yesudas & B. Vasantha,"Rathrikal Ninakku Vendi (From ""Rathrikal Ninakku Vendi"")",-,23,0,,,,
25,up,Miley Cyrus,Slide Away,42,25,0,98,2019-10-06,98,2019-10-06
26,-,Surmuki,Chinna Chinna,-,26,0,,,,
27,down,Lizzo,Truth Hurts,22,10,0,15,2019-10-06,15,2019-10-06
28,up,Jolyon Petch,Make a Move,37,28,0,,,,
29,-,Calippo,Down on Me,-,22,0,,,,
30,-,Martin Ikin,How I Feel (feat. Hayley May),-,13,0,,,,
31,down,Ellie Goulding & Juice WRLD,Hate Me,21,21,0,69,2019-10-27,47,2019-12-15
32,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",20,10,0,64,2019-10-06,63,2019-10-20
33,down,Ava Max,Torn,30,30,0,41,2019-10-06,41,2019-10-06
34,-,M. G. Sreekumar,Doore Mamarakkombil (Male),-,34,0,,,,
35,-,Jamelia,Superstar (Copenhaniacs Remix),-,28,0,,,,
36,down,Shawn Mendes,If I Can't Have You,11,1,0,63,2019-10-06,63,2019-10-06
37,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),32,15,0,,,,
38,-,Shankar Mahadevan,Thilakkkam Vacha,-,38,0,,,,
39,-,Vijay Yesudas & Shreya Ghoshal,Kilikal Paadum,-,39,0,,,,
40,-,Britney Spears,Better,-,40,0,,,,
41,down,Lauv & Troye Sivan,i'm so tired...,24,8,0,,,,
42,down,Zara Larsson,All the Time,19,19,0,,,,
43,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
44,-,Britney Spears,Toxic,-,7,0,,,,
45,-,Britney Spears,Womanizer (Main Version),-,45,0,,,,
46,-,Selena Gomez & Marshmello,Wolves,-,5,0,,,,
47,down,Jonas Brothers,Sucker,40,2,0,32,2019-10-06,32,2019-10-06
48,down,Katy Perry,Small Talk,29,23,0,,,,
49,-,Daleema,Sneham Povaniyum,-,49,0,,,,
50,-,Niklas Gustavsson,Be Down (Radio Edit) [feat. Linda Sundblad],-,41,0,,,,
51,-,Marshmello & Anne-Marie,FRIENDS,-,3,0,,,,
52,-,ABBA,Dancing Queen,-,2,0,,,,
53,-,ABBA,I Am the City,-,39,0,,,,
54,-,Britney Spears,When Your Eyes Say It,-,54,0,,,,
55,-,Britney Spears,When I Found You,-,55,0,,,,
56,-,Britney Spears,3,-,56,0,,,,
57,-,5 Seconds of Summer,Youngblood,-,4,0,,,,
58,down,Ava Max,Sweet but Psycho,17,2,0,77,2019-10-06,77,2019-10-06
59,up,ABBA,Lay All Your Love On Me,88,7,0,,,,
60,-,ABBA,Fernando,-,4,0,,,,
61,down,James Arthur & Anne-Marie,Rewrite the Stars,23,5,0,,,,
62,-,ABBA,"Hey, Hey Helen",-,39,0,,,,
63,-,MARINA,Orange Trees (Claptone Remix),-,13,0,,,,
64,-,Britney Spears,Why Should I Be Sad,-,64,0,,,,
65,-,Britney Spears,Passenger,-,65,0,,,,
66,down,Sia,Cheap Thrills (feat. Sean Paul),57,2,0,,,,
67,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,17,0,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,41,3,0,31,2019-10-06,23,2019-11-17
69,-,Britney Spears,Shattered Glass,-,69,0,,,,
70,-,Britney Spears,Blur,-,70,0,,,,
71,-,Bruno Mars,Just the Way You Are,-,1,0,,,,
72,-,Britney Spears,Clumsy,-,25,0,,,,
73,down,Ed Sheeran,Shape of You,43,1,0,94,2020-01-05,94,2020-01-05
74,-,Kygo & Selena Gomez,It Ain't Me,-,8,0,,,,
75,-,Sidecars,Conmigo o sin mí,-,75,0,,,,
76,-,Cedric Gervais,Do It Tonight,-,18,0,,,,
77,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,57,0,,,,
78,down,ABBA,Take a Chance On Me,45,1,0,,,,
79,-,ABBA,Does Your Mother Know,-,5,0,,,,
80,down,ABBA,Eagle (Short Version),68,9,0,,,,
81,-,ABBA,Dum Dum Diddle,-,15,0,,,,
82,-,The Beatles,Dig a Pony,-,16,0,,,,
83,-,The Beatles,I Me Mine,-,19,0,,,,
84,-,Suzanne Vega,Luka,-,84,0,,,,
85,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,0,,,,
86,down,Justin Bieber & BloodPop®,Friends,27,5,0,,,,
87,-,Bee Gees,Don't Forget to Remember,-,87,0,,,,
88,-,M J Cole,Crazy Love,-,80,0,,,,
89,-,P!nk,Can We Pretend (feat. Cash Cash) [Sigala Remix],-,89,0,,,,
90,-,Britney Spears,Early Mornin',-,90,0,,,,
91,-,Britney Spears,"Gimme More (feat. Lil' Kim) [""Kimme More"" Remix]",-,23,0,,,,
92,-,Britney Spears,The Beat Goes On,-,92,0,,,,
93,-,Britney Spears,Before the Goodbye,-,26,0,,,,
94,-,Christina Aguilera,Fighter,-,94,0,,,,
95,-,Blackstreet,No Diggity,-,24,0,,,,
96,-,Britney Spears,Hold It Against Me,-,96,0,,,,
97,-,Britney Spears,Don’t Cry,-,79,0,,,,
98,-,Britney Spears,Hold On Tight,-,98,0,,,,
99,-,Nico & Vinz,Am I Wrong,-,7,0,,,,
100,-,Britney Spears & Iggy Azalea,Pretty Girls,-,78,0,,,,
