Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,240,,,,
2,up,Ester Rada,Ester Rada,2,1,241,,,,
3,up,Chris Brown,Royalty (Deluxe Version),3,2,237,,,,
4,up,Prince,Ultimate,4,3,239,,,,
5,up,Anderson .Paak,Malibu,5,4,241,,,,
6,up,Destiny's Child,#1's,8,4,241,,,,
7,down,D’Angelo and The Vanguard,Black Messiah,6,5,241,,,,
8,down,Ester Rada,אסתר רדא,7,6,240,,,,
9,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,9,8,235,,,,
10,up,Prince,The Very Best of Prince,10,9,239,63,2020-04-26,63,2020-04-26
11,up,Prince,ART OFFICIAL AGE,11,10,241,,,,
12,up,Sade,Diamond Life,13,11,241,,,,
13,up,Solange,A Seat at the Table,14,11,241,,,,
14,up,Alicia Keys,HERE (Deluxe Version),15,13,240,,,,
15,down,Tina Turner,Simply the Best,12,11,240,,,,
16,up,Leon Bridges,Coming Home,16,14,241,,,,
17,up,Hiatus Kaiyote,Choose Your Weapon,17,15,241,,,,
18,up,Alicia Keys,Songs In A Minor,18,16,167,,,,
19,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),19,17,240,,,,
20,up,Aretha Franklin,The Best of Aretha Franklin,20,11,240,,,,
21,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,21,20,237,,,,
22,up,Prince,Sign O' the Times,22,19,241,,,,
23,up,Ester Rada,I Wish - EP,23,22,241,,,,
24,up,The Weeknd,After Hours,24,2,220,4,2020-02-23,1,2020-03-29
25,up,The Weeknd,"My Dear Melancholy,",25,17,239,78,2019-12-01,73,2021-04-04
26,up,Chris Brown,Heartbreak on a Full Moon,27,25,239,,,,
27,up,Bryson Tiller,T R A P S O U L,28,26,239,,,,
28,up,Laura Mvula,Sing To the Moon (Deluxe),29,27,241,,,,
29,up,Bill Withers,Lean On Me: The Best of Bill Withers,30,18,241,,,,
30,up,Seal,7,31,28,239,,,,
31,up,Andra Day,Cheers to the Fall,32,19,239,,,,
32,up,Ray Charles,King of Cool: The Genius of Ray Charles,33,31,241,,,,
33,up,Janelle Monáe,The Electric Lady,34,32,241,,,,
34,up,Tina Turner,All the Best: The Hits,35,21,232,,,,
35,up,Thundercat,The Beyond / Where the Giants Roam,36,34,241,,,,
36,up,Boney M.,The Greatest Hits,37,24,241,,,,
37,up,Sade,The Best of Sade,38,2,241,,,,
38,up,Aloe Blacc,Good Things,39,21,237,,,,
39,up,Gloria Tells,Fly Back to Me,48,39,2,,,,
40,up,Whitney Houston,Live: Her Greatest Performances,41,38,236,,,,
41,up,The Internet,Ego Death,42,39,241,,,,
42,up,Mariah Carey,Caution,43,38,218,,,,
43,down,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),26,26,2,,,,
44,up,Aretha Franklin,Aretha Now,46,44,2,,,,
