Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,53,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,53,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,4,53,,,,
5,up,Dave Brubeck,Unsquare Dance,37,1,53,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,53,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,6,53,,,,
8,up,Herbie Hancock,Cantaloupe Island,9,7,53,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,8,1,47,,,,
10,up,Weather Report,Birdland,12,10,53,,,,
11,up,Gregory Porter,Liquid Spirit,13,11,53,,,,
12,up,Jan Hammer,Crockett's Theme,17,10,53,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,13,32,,,,
14,down,Nina Simone,Feeling Good,4,3,53,,,,
15,up,George Benson,On Broadway,55,4,49,,,,
16,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,50,,,,
17,-,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Jungle City,-,17,1,,,,
18,up,Nils Landgren,I Will Survive,19,8,49,,,,
19,down,Gregory Porter,Hey Laura,16,9,53,,,,
20,up,George Benson,On Broadway (Edit),20,17,53,,,,
21,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,53,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,23,18,34,,,,
23,up,Jamie Cullum,I'm All Over It,24,19,53,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,22,22,53,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,53,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,10,53,,,,
27,up,Al Jarreau,Your Song,51,7,51,,,,
28,up,The RAH Band,Clouds Across the Moon,30,10,47,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),31,23,53,,,,
30,up,The Chordettes,Lollipop,92,8,47,,,,
31,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,36,28,53,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,29,53,,,,
33,up,Jan Hammer,Miami Vice Theme,35,30,52,,,,
34,up,George Benson,Give Me the Night,93,5,45,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,11,53,,,,
36,up,Diana Krall,Fly Me To The Moon (Live),47,29,53,,,,
37,up,Melody Gardot,Baby I'm a Fool,46,31,50,,,,
38,up,Al Jarreau,L Is for Lover,48,15,51,,,,
39,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,38,53,,,,
40,up,Annie Lennox,I Put a Spell On You,40,31,53,,,,
41,up,Jamie Cullum,Gran Torino,52,33,53,,,,
42,up,George Benson & Al Jarreau,Mornin',53,39,53,,,,
43,up,Tosca,Natural High,54,17,53,,,,
44,up,Us3,Cantaloop (Flip Fantasia),50,40,53,,,,
45,down,Ray Charles,Hit the Road Jack,11,1,50,,,,
46,up,Deodato,Also Sprach Zarathustra,56,42,53,,,,
47,up,Miles Davis,Time After Time,57,13,49,,,,
48,up,George Benson,Give Me the Night (Edit),59,39,52,,,,
49,up,Till Brönner,Summer Breeze,58,49,39,,,,
50,up,Herbie Hancock,Stitched Up (feat. John Mayer),65,17,48,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,40,47,,,,
52,-,Rebekka Bakken,Fairytale of New York,-,52,1,,,,
53,-,Michael Bublé,Peroxide Swing,-,53,1,,,,
54,-,"Stevens, Siegel & Ferguson",Petit Fleur,-,54,1,,,,
55,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,44,31,,,,
56,up,Melody Gardot,Over the Rainbow,62,41,51,,,,
57,up,Melody Gardot,Your Heart Is As Black As Night,63,39,51,,,,
58,up,Diana Krall,Besame Mucho,66,47,50,,,,
59,up,April Stevens,Teach Me Tiger,67,47,51,,,,
60,up,Frank Sinatra,Moon River,68,47,51,,,,
61,up,Jimmy Scott,Nothing Compares 2 U,94,15,41,,,,
62,up,Jamie Cullum,Mind Trick (Remix),95,60,41,,,,
63,up,Rebekka Bakken,Forever Young,100,59,30,,,,
64,-,The Chordettes,Mr. Sandman,-,19,37,,,,
65,-,Tok Tok Tok,Walk On the Wild Side,-,32,38,,,,
66,-,Madeleine Peyroux,Smile,-,60,44,,,,
67,-,Curtis Stigers,I Wonder Why,-,54,41,,,,
68,-,Herbie Hancock,Imagine,-,36,39,,,,
69,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,52,,,,
70,down,Dean Martin,That's Amore,29,7,46,,,,
71,down,Sophie Hunger,Walzer Für Niemand,33,12,52,,,,
72,-,David Axelrod,A Dream,-,72,1,,,,
73,-,Frank Sinatra,My Way (Remastered 2008),-,3,25,,,,
74,-,Holly Cole,I Can See Clearly Now,-,67,33,,,,
75,-,Mo' Horizons,Foto Viva,-,68,25,,,,
76,-,Viviana Zarbo,Glad to Be Unhappy,-,76,1,,,,
77,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,30,,,,
78,-,Etta James,At Last,-,14,26,,,,
79,-,Viviana Zarbo,Bewitched,-,79,1,,,,
80,down,Melody Gardot,Preacherman,64,36,53,,,,
81,-,Warner/Chappell Productions,Swing Uptown,-,81,1,,,,
82,up,Louis Armstrong,Moon River,96,67,30,,,,
83,-,Diana Krall,The Look Of Love,-,69,31,,,,
84,-,Melody Gardot,Worrisome Heart,-,72,18,,,,
85,-,Al Jarreau,Moonlighting (Theme),-,27,22,,,,
86,down,Nina Simone,My Baby Just Cares For Me,75,50,52,,,,
87,down,Stacey Kent,What a Wonderful World,74,52,46,,,,
88,up,Melody Gardot,Who Will Comfort Me,97,73,15,,,,
89,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,17,,,,
90,-,Ray Charles,Georgia On My Mind,-,90,1,,,,
91,-,Klaus Doldinger,Tatort Titelmusik,-,25,20,,,,
92,-,Ray Collins' Hot-Club,Barefoot,-,40,6,,,,
93,down,Dave Brubeck,Take Five,10,1,51,,,,
94,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,17,,,,
95,-,Pat Metheny & Brad Mehldau,Summer Day,-,73,15,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,86,5,,,,
97,-,George Benson,Turn Your Love Around,-,74,7,,,,
98,-,Gregory Porter,Liquid Spirit (20syl Remix),-,77,3,,,,
99,-,April Stevens,Teach Me Tiger,-,23,13,,,,
