Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,88,,,,
3,up,Dave Brubeck,Take Five,5,1,83,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,88,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,4,88,,,,
6,down,Nina Simone,Feeling Good,3,3,88,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,88,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,88,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,82,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,88,,,,
11,up,Ray Charles,Hit the Road Jack,13,1,81,,,,
12,up,Jan Hammer,Crockett's Theme,14,10,88,,,,
13,down,Gregory Porter,Hey Laura,11,9,88,,,,
14,up,Gregory Porter,Liquid Spirit,15,11,88,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,13,67,,,,
16,up,George Benson,On Broadway,18,4,82,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,3,82,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,10,88,,,,
19,up,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,85,,,,
20,up,Nils Landgren,I Will Survive,20,8,83,,,,
21,up,George Benson,On Broadway (Edit),21,17,88,,,,
22,up,Mario Biondi,This Is What You Are,22,6,82,,,,
23,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",29,11,88,,,,
24,up,Dean Martin,That's Amore,31,7,78,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,23,18,68,,,,
26,up,Al Jarreau,Your Song,28,7,81,,,,
27,down,Jamie Cullum,I'm All Over It,24,19,88,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,26,22,88,,,,
29,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,62,8,84,,,,
30,up,David A. Stewart,Lily Was Here,34,8,78,,,,
31,down,The RAH Band,Clouds Across the Moon,30,10,76,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),33,23,88,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,29,88,,,,
34,up,The Chordettes,Lollipop,36,8,74,,,,
35,down,Dave Brubeck,Unsquare Dance,12,1,88,,,,
36,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,45,28,88,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,21,88,,,,
38,down,Jan Hammer,Miami Vice Theme,32,30,87,,,,
39,up,George Benson,Give Me the Night,39,5,75,,,,
40,down,Annie Lennox,I Put a Spell On You,37,31,88,,,,
41,down,Sophie Hunger,Walzer Für Niemand,40,12,87,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),41,29,88,,,,
43,down,Melody Gardot,Baby I'm a Fool,42,31,85,,,,
44,down,Al Jarreau,L Is for Lover,43,15,85,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,44,38,86,,,,
46,up,Jamie Cullum,Gran Torino,47,33,88,,,,
47,up,George Benson & Al Jarreau,Mornin',48,39,88,,,,
48,up,Us3,Cantaloop (Flip Fantasia),49,40,88,,,,
49,up,Deodato,Also Sprach Zarathustra,53,42,88,,,,
50,up,Melody Gardot,Preacherman,50,36,88,,,,
51,up,Tosca,Natural High,52,17,88,,,,
52,-,Jasmin Tabatabai,La Le Lu (feat. David Klein),-,52,1,,,,
53,-,Lin Rountree,Me for Me (feat. Lindsey Webster),-,53,1,,,,
54,-,Airto,Parana,-,54,1,,,,
55,-,Malia,I Put a Spell On You,-,55,1,,,,
56,-,The Motherhood,Yackedy Soul,-,56,1,,,,
57,-,Daniele di Bonaventura & Paolo Fresu,Chiquilin de Bachin,-,57,1,,,,
58,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),60,44,66,,,,
59,down,Miles Davis,Time After Time,57,13,83,,,,
60,down,George Benson,Give Me the Night (Edit),58,39,85,,,,
61,down,Till Brönner,Summer Breeze,59,49,74,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,40,77,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),46,11,88,,,,
64,up,Diana Krall,Besame Mucho,64,47,85,,,,
65,down,Melody Gardot,Over the Rainbow,63,41,86,,,,
66,down,April Stevens,Teach Me Tiger,65,47,86,,,,
67,down,Melody Gardot,Your Heart Is As Black As Night,66,39,86,,,,
68,up,Curtis Stigers,I Wonder Why,88,54,69,,,,
69,down,Stacey Kent,What a Wonderful World,68,52,75,,,,
70,up,Frank Sinatra,Moon River,80,47,85,,,,
71,down,Jimmy Scott,Nothing Compares 2 U,67,15,75,,,,
72,down,Weather Report,Birdland,35,10,86,,,,
73,down,Herbie Hancock,Stitched Up (feat. John Mayer),69,17,81,,,,
74,down,The Chordettes,Mr. Sandman,71,19,67,,,,
75,down,Rebekka Bakken,Forever Young,70,59,64,,,,
76,down,Madeleine Peyroux,Smile,72,60,77,,,,
77,down,Frank Sinatra,My Way (Remastered 2008),73,3,53,,,,
78,down,Herbie Hancock,Imagine,74,36,65,,,,
79,up,Etta James,At Last,91,14,45,,,,
80,down,Louis Armstrong,Moon River,78,67,58,,,,
81,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),98,81,9,,,,
82,down,Nina Simone,My Baby Just Cares For Me,56,50,87,,,,
83,up,Mario Biondi,On a Clear Day (You Can See Forever),83,40,55,,,,
84,up,Holly Cole,I Can See Clearly Now,94,67,59,,,,
85,-,Lindsey Webster,Open Up,-,85,1,,,,
86,-,Paolo Fresu,"Black and Tan Fantasy (feat. Steven Bernstein, Gianluca Petrella & Marcus Rojas)",-,86,1,,,,
87,-,The Motherhood,Cleopatho,-,87,1,,,,
88,down,Jamie Cullum,Mind Trick (Remix),77,60,67,,,,
89,up,Nina Simone,I Put a Spell On You,97,37,27,,,,
90,-,John Coltrane,Velvet Scene,-,90,1,,,,
91,-,The Motherhood,Wade in the Water,-,91,1,,,,
92,-,"Michel Benita, Glenn Ferris, Paolo Fresu & Aldo Romano",Shawn,-,92,1,,,,
93,up,Melody Gardot,Worrisome Heart,96,72,41,,,,
94,up,Mo' Horizons,Foto Viva,99,68,48,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,13,9,,,,
96,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,52,14,,,,
97,-,Curtis Mayfield,Move On Up (Single Edit),-,29,17,,,,
98,down,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),93,84,9,,,,
99,-,Liza Minnelli,"New York, New York",-,97,3,,,,
100,-,Al Jarreau,Moonlighting (Theme),-,27,43,,,,
