Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,23,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,23,,,,
4,up,Nina Simone,Feeling Good,5,3,23,,,,
5,down,Dave Brubeck,Unsquare Dance,4,1,23,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,23,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,23,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,23,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,20,,,,
10,up,Gregory Porter,Hey Laura,13,9,23,,,,
11,down,Herbie Hancock,Cantaloupe Island,10,7,23,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,23,,,,
13,down,Deodato,Also Sprach Zarathustra,12,2,22,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,3,21,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,23,,,,
16,up,Weather Report,Birdland,19,10,23,,,,
17,down,Gregory Porter,Liquid Spirit,16,11,23,,,,
18,-,Dave Brubeck,Take Five,-,1,21,,,,
19,down,Jan Hammer,Crockett's Theme,17,10,23,,,,
20,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,20,,,,
21,up,Mario Biondi,This Is What You Are,24,6,22,,,,
22,up,Al Jarreau,Your Song,26,7,22,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,25,18,7,,,,
24,up,Jamie Cullum,I'm All Over It,28,19,23,,,,
25,up,The Chordettes,Lollipop,34,8,20,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,21,23,,,,
27,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,30,8,23,,,,
28,down,George Benson,On Broadway (Edit),23,17,23,,,,
29,up,Nils Landgren,I Will Survive,35,8,23,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),32,23,23,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,29,22,23,,,,
32,up,Jan Hammer,Miami Vice Theme,39,30,22,,,,
33,up,Diana Krall,Fly Me To The Moon (Live),38,29,23,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,29,23,,,,
35,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,10,23,,,,
36,up,Sophie Hunger,Walzer Für Niemand,40,12,22,,,,
37,down,The RAH Band,Clouds Across the Moon,31,10,21,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,11,23,,,,
39,up,George Benson,Give Me the Night,81,5,19,,,,
40,up,Melody Gardot,Baby I'm a Fool,42,31,20,,,,
41,up,Al Jarreau,L Is for Lover,44,15,22,,,,
42,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,23,,,,
43,up,Jamie Cullum,Gran Torino,48,33,23,,,,
44,up,George Benson & Al Jarreau,Mornin',45,39,23,,,,
45,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,36,28,23,,,,
46,down,Us3,Cantaloop (Flip Fantasia),43,40,23,,,,
47,up,Tosca,Natural High,52,17,23,,,,
48,-,Chris Geith,Flying West,-,48,1,,,,
49,-,Art Blakey,In the Wee Small Hours of the Morning,-,49,1,,,,
50,-,Tosca,"F**k Dub, Pt. 1 & 2",-,50,1,,,,
51,-,Madlib,Slim's Return,-,51,1,,,,
52,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,52,6,,,,
53,up,Deodato,Also Sprach Zarathustra,53,42,23,,,,
54,up,Melody Gardot,Preacherman,54,36,23,,,,
55,up,Miles Davis,Time After Time,56,13,21,,,,
56,down,Annie Lennox,I Put a Spell On You,47,31,23,,,,
57,up,George Benson,Give Me the Night (Edit),58,39,23,,,,
58,down,Till Brönner,Summer Breeze,57,49,9,,,,
59,down,Diana Krall,Besame Mucho,55,47,23,,,,
60,up,Nina Simone,My Baby Just Cares For Me,67,50,23,,,,
61,-,David A. Stewart,Lily Was Here,-,8,17,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,40,21,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,13,14,,,,
64,down,April Stevens,Teach Me Tiger,62,47,23,,,,
65,down,Melody Gardot,Over the Rainbow,63,41,23,,,,
66,down,Frank Sinatra,Moon River,64,47,23,,,,
67,down,George Benson,On Broadway,20,4,23,,,,
68,down,Jimmy Scott,Nothing Compares 2 U,65,15,19,,,,
69,down,Herbie Hancock,Stitched Up (feat. John Mayer),66,17,22,,,,
70,down,Stacey Kent,What a Wonderful World,68,52,23,,,,
71,-,Tosca,Rosa (Rodney Hunter Version),-,71,1,,,,
72,-,Chris Geith,Eternal Spring,-,72,1,,,,
73,-,Chuck Loeb,Window of the Soul,-,73,1,,,,
74,-,ベン・シドラン,We the People,-,74,1,,,,
75,-,"Grover Washington, Jr.",Reaching Out,-,75,1,,,,
76,-,Chuck Loeb,The Music Outside,-,76,1,,,,
77,-,Sam Rivers,Postlude,-,77,1,,,,
78,-,Chuck Loeb,Good to Go,-,78,1,,,,
79,-,"Paul van Kemenade, Ray Anderson, Han Bennink, Frank Möbus & Ernst Glerum",Who Is in Charge?,-,79,1,,,,
80,down,Melody Gardot,Your Heart Is As Black As Night,59,39,23,,,,
81,down,Dean Martin,That's Amore,33,7,20,,,,
82,-,Jamie Cullum,Mind Trick (Remix),-,60,19,,,,
83,-,Joris Roelofs & Han Bennink,"Something Sweet, Something Tender",-,83,1,,,,
84,-,Shorty Rogers and His Orchestra,Infinity Promenade (feat. The Giants),-,84,1,,,,
85,-,Ivie Anderson,Chocolate Shake,-,85,1,,,,
86,-,Benny Goodman and His Orchestra,Clarinet a la King,-,86,1,,,,
87,-,Ivie Anderson,Me and You,-,87,1,,,,
88,-,Ivie Anderson,Killin' Myself,-,88,1,,,,
89,-,Teddy Charles & The Westcoasters,Bobalob,-,89,1,,,,
90,-,Teddy Charles & The Westcoasters,Evolution,-,90,1,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),60,44,14,,,,
92,-,Teddy Charles & The Westcoasters,Further Out,-,92,1,,,,
93,up,Curtis Stigers,I Wonder Why,96,54,22,,,,
94,down,Madeleine Peyroux,Smile,93,60,23,,,,
95,down,The Chordettes,Mr. Sandman,80,19,19,,,,
96,-,Tok Tok Tok,Walk On the Wild Side,-,32,20,,,,
97,up,Herbie Hancock,Imagine,99,36,22,,,,
98,-,Frank Sinatra,Fly Me to the Moon,-,81,3,,,,
99,-,Nina Simone,My Baby Just Cares for Me,-,17,8,,,,
100,-,Holly Cole,I Can See Clearly Now,-,67,18,,,,
