Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,34,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,34,,,,
4,up,Dave Brubeck,Take Five,5,1,32,,,,
5,down,Nina Simone,Feeling Good,4,3,34,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,34,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,34,,,,
8,up,Dave Brubeck,Unsquare Dance,10,1,34,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,34,,,,
10,down,Herbie Hancock,Cantaloupe Island,8,7,34,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,30,,,,
12,up,Ray Charles,Hit the Road Jack,13,1,34,,,,
13,up,Weather Report,Birdland,30,10,34,,,,
14,down,Gregory Porter,Hey Laura,12,9,34,,,,
15,down,Deodato,Also Sprach Zarathustra,14,2,31,,,,
16,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,34,,,,
17,down,Jan Hammer,Crockett's Theme,16,10,34,,,,
18,up,George Benson,On Broadway,92,4,32,,,,
19,down,Lisa Bassenge,Lass die Schweinehunde heulen,17,5,31,,,,
20,-,Nils Landgren,I Will Survive,-,8,31,,,,
21,down,George Benson,On Broadway (Edit),18,17,34,,,,
22,up,Gregory Porter,Liquid Spirit,23,11,34,,,,
23,down,Mario Biondi,This Is What You Are,19,6,33,,,,
24,up,Jamie Cullum,I'm All Over It,31,19,34,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,20,18,15,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,21,34,,,,
27,down,Dean Martin,That's Amore,26,7,29,,,,
28,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,25,8,34,,,,
29,down,Al Jarreau,Your Song,22,7,33,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,41,10,34,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,24,22,34,,,,
32,down,The Chordettes,Lollipop,27,8,31,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),28,23,34,,,,
34,down,David A. Stewart,Lily Was Here,32,8,28,,,,
35,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,29,28,34,,,,
36,down,Jan Hammer,Miami Vice Theme,33,30,33,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,29,34,,,,
38,down,Sophie Hunger,Walzer Für Niemand,37,12,33,,,,
39,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,11,34,,,,
40,down,Melody Gardot,Baby I'm a Fool,34,31,31,,,,
41,down,George Benson,Give Me the Night,36,5,29,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),40,29,34,,,,
43,up,Al Jarreau,L Is for Lover,47,15,33,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,38,34,,,,
45,up,Jamie Cullum,Gran Torino,49,33,34,,,,
46,up,Dean Martin,Sway,95,29,6,,,,
47,down,Annie Lennox,I Put a Spell On You,39,31,34,,,,
48,up,George Benson & Al Jarreau,Mornin',50,39,34,,,,
49,up,Tosca,Natural High,51,17,34,,,,
50,up,Melody Gardot,Preacherman,52,36,34,,,,
51,up,Deodato,Also Sprach Zarathustra,53,42,34,,,,
52,-,Wayne Shorter,Miracle of the Fishes,-,52,1,,,,
53,-,Richard Elliot,Crush,-,53,1,,,,
54,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,54,1,,,,
55,down,Miles Davis,Time After Time,54,13,30,,,,
56,down,Till Brönner,Summer Breeze,55,49,20,,,,
57,down,George Benson,Give Me the Night (Edit),56,39,33,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),58,40,30,,,,
59,up,Melody Gardot,Over the Rainbow,59,41,32,,,,
60,up,Melody Gardot,Your Heart Is As Black As Night,60,39,32,,,,
61,up,April Stevens,Teach Me Tiger,61,47,32,,,,
62,up,Diana Krall,Besame Mucho,65,47,31,,,,
63,up,Stacey Kent,What a Wonderful World,66,52,31,,,,
64,up,Herbie Hancock,Stitched Up (feat. John Mayer),67,17,29,,,,
65,up,The Chordettes,Mr. Sandman,100,19,23,,,,
66,up,Us3,Cantaloop (Flip Fantasia),81,40,34,,,,
67,down,Nina Simone,My Baby Just Cares For Me,57,50,33,,,,
68,up,Rebekka Bakken,Forever Young,80,59,12,,,,
69,down,Curtis Stigers,I Wonder Why,64,54,26,,,,
70,up,Madeleine Peyroux,Smile,94,60,28,,,,
71,up,Louis Armstrong,"Hello, Dolly!",93,68,10,,,,
72,-,Mo' Horizons,Foto Viva,-,68,13,,,,
73,up,Tok Tok Tok,Walk On the Wild Side,98,32,25,,,,
74,-,Jamie Cullum,Mind Trick (Remix),-,60,24,,,,
75,down,Frank Sinatra,Moon River,63,47,32,,,,
76,-,Cecile Nordegg,Bisou Bisou (Ayosha Remix),-,76,1,,,,
77,-,Mindi Abair and the Boneshakers,Flirt (Live),-,77,1,,,,
78,-,Bella Wagner,It's All Over Now Baby Blue,-,32,3,,,,
79,-,Mindi Abair and the Boneshakers,Summertime (Live),-,79,1,,,,
80,-,Vincent Ingala,Take Your Time,-,80,1,,,,
81,-,Herbie Hancock,Imagine,-,36,26,,,,
82,-,Vincent Ingala,Caught Me by Surprise,-,82,1,,,,
83,down,Jimmy Scott,Nothing Compares 2 U,62,15,27,,,,
84,-,Gregg Karukas,Told You Twice,-,84,1,,,,
85,-,Klaus Doldinger,Tatort Titelmusik,-,25,13,,,,
86,-,Gregg Karukas,Walking On Air (feat. Vincent Ingala),-,86,1,,,,
87,-,Kenny G,Songbird,-,25,8,,,,
88,-,Gregg Karukas,Snack Shack (feat. Vincent Ingala),-,88,1,,,,
89,-,ラリー・カールトン,I'll Be Around,-,89,1,,,,
90,-,Kruder & Dorfmeister,High Noon,-,32,7,,,,
91,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,80,4,,,,
92,up,Frank Sinatra,My Way (Remastered 2008),99,3,13,,,,
93,-,Holly Cole,I Can See Clearly Now,-,67,20,,,,
94,up,"Grover Washington, Jr.",Winelight,96,65,4,,,,
95,-,George Benson & Al Jarreau,Every Time You Go Away,-,95,2,,,,
96,-,Max Mutzke,Creep,-,85,1,,,,
97,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,19,,,,
98,-,Louis Armstrong,Moon River,-,67,18,,,,
99,-,Diana Krall,The Look Of Love,-,69,19,,,,
100,down,Melody Gardot,Who Will Comfort Me,97,73,12,,,,
