Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,157,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,156,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,157,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,4,156,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,156,,,,
7,down,Nina Simone,Feeling Good,6,3,156,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,156,,,,
9,up,Ray Charles,Hit the Road Jack,11,1,147,,,,
10,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),13,8,47,,,,
11,up,Deodato,Also Sprach Zarathustra,14,2,139,,,,
12,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,156,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,17,3,144,,,,
14,down,Gregory Porter,Hey Laura,12,9,156,,,,
15,up,George Benson,On Broadway,19,4,148,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,156,,,,
17,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,150,,,,
18,up,Nils Landgren,I Will Survive,22,8,149,,,,
19,up,George Benson,On Broadway (Edit),24,17,156,,,,
20,down,Ray Charles & Norah Jones,Here We Go Again,18,6,63,,,,
21,up,Herbie Hancock,Cantaloupe Island,27,7,155,,,,
22,up,Dean Martin,That's Amore,26,7,142,,,,
23,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,11,63,,,,
24,up,Jamie Cullum,I'm All Over It,28,19,156,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,29,18,134,,,,
26,up,Al Jarreau,Your Song,31,7,147,,,,
27,up,Ray Charles,Fever (with Natalie Cole),33,23,63,,,,
28,up,The Chordettes,Lollipop,38,8,141,,,,
29,up,The RAH Band,Clouds Across the Moon,34,10,145,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),36,23,156,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,29,155,,,,
32,up,Weather Report,Birdland,37,10,155,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,30,22,156,,,,
34,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,39,28,153,,,,
35,up,Diana Krall,Fly Me To The Moon (Live),42,29,156,,,,
36,up,Annie Lennox,I Put a Spell On You,45,31,155,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),43,11,156,,,,
38,up,Melody Gardot,Baby I'm a Fool,44,31,153,,,,
39,down,Gregory Porter,Liquid Spirit,16,11,156,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,21,156,,,,
41,up,Al Jarreau,L Is for Lover,46,15,153,,,,
42,up,Sidsel Endresen & Bugge Wesseltoft,Try,54,38,154,,,,
43,up,Jamie Cullum,Gran Torino,55,33,156,,,,
44,up,Us3,Cantaloop (Flip Fantasia),57,40,149,,,,
45,down,David A. Stewart,Lily Was Here,35,8,145,,,,
46,up,George Benson & Al Jarreau,Mornin',58,39,155,,,,
47,up,Frank Sinatra,Moon River,68,47,144,,,,
48,up,Tosca,Natural High,59,17,155,,,,
49,-,Sonny Criss,West Coast Blues (1990 Remaster),-,49,1,,,,
50,-,Alain Caron,Fat Cat,-,50,1,,,,
51,-,"François Charpin, Pierre Cavalli & Michel Gudry",Tu M'as Donne Tout Ca,-,51,1,,,,
52,-,Michel Petrucciani,Blue Monk,-,52,1,,,,
53,-,ジミー・ヒース,When Sunny Gets Blue,-,53,1,,,,
54,up,Deodato,Also Sprach Zarathustra,60,42,155,,,,
55,up,George Benson,Give Me the Night (Edit),61,39,151,,,,
56,up,Jimmy Scott,Nothing Compares 2 U,62,15,130,,,,
57,up,Melody Gardot,Over the Rainbow,64,41,154,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,40,140,,,,
59,-,Ray Charles & Van Morrison,Crazy Love,-,59,7,,,,
60,up,Diana Krall,Besame Mucho,81,47,152,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,67,39,152,,,,
62,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,8,149,,,,
63,up,Stacey Kent,What a Wonderful World,92,52,136,,,,
64,up,Nina Simone,My Baby Just Cares For Me,95,50,155,,,,
65,-,Ray Charles,You Don't Know Me (with Diana Krall),-,39,16,,,,
66,-,Frank Sinatra,My Way (Remastered 2008),-,3,64,,,,
67,down,"Nat ""King"" Cole",L-O-V-E,10,1,150,,,,
68,up,April Stevens,Teach Me Tiger,94,47,142,,,,
69,-,Alain Caron,Freedom Jazz Dance,-,69,1,,,,
70,-,Estelle Perrault,You Must Believe In Spring,-,70,1,,,,
71,-,"François Charpin, Pierre Cavalli & Michel Gudry",Pas Moi,-,71,1,,,,
72,-,Sonny Criss,Cry Me A River,-,72,1,,,,
73,-,ジミー・ヒース,The Quota,-,73,1,,,,
74,down,Melody Gardot,Preacherman,65,36,156,,,,
75,-,George Cables,Young at Heart,-,75,1,,,,
76,-,Alain Caron,Jack Cannon,-,76,1,,,,
77,-,Alain Caron,Flight of the Bebop Bee,-,77,1,,,,
78,-,Alain Caron,The Bump,-,78,1,,,,
79,down,Dave Brubeck,Take Five,5,1,145,,,,
80,-,Alain Caron,S.E.C.,-,80,1,,,,
81,-,The Four Freshmen,Our Love Is Here To Stay,-,81,1,,,,
82,-,The Four Freshmen,You Stepped Out of a Dream,-,82,1,,,,
83,-,The Four Freshmen,Angel Eyes,-,83,1,,,,
84,down,Etta James,At Last,66,14,84,,,,
85,down,Mario Biondi,This Is What You Are,23,6,150,,,,
86,up,Herbie Hancock,Stitched Up (feat. John Mayer),96,17,102,,,,
87,down,George Benson,Give Me the Night,41,5,135,,,,
88,down,Miles Davis,Time After Time,56,13,151,,,,
89,-,Klaus Doldinger,Tatort Titelmusik,-,25,40,,,,
90,-,Mo' Horizons,Foto Viva,-,68,54,,,,
91,-,Gregory Porter,1960 What?,-,71,4,,,,
92,-,Louis Armstrong,Moon River,-,67,67,,,,
