Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,135,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,134,,,,
4,up,Dave Brubeck,Unsquare Dance,4,1,135,,,,
5,up,Dave Brubeck,Take Five,58,1,124,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,134,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,134,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,134,,,,
9,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),10,8,25,,,,
10,up,Gregory Porter,Hey Laura,11,9,134,,,,
11,down,Nina Simone,Feeling Good,5,3,134,,,,
12,up,Ray Charles & Norah Jones,Here We Go Again,14,6,41,,,,
13,down,Deodato,Also Sprach Zarathustra,12,2,117,,,,
14,down,Gregory Porter,Liquid Spirit,13,11,134,,,,
15,up,George Benson,On Broadway,59,4,126,,,,
16,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",19,11,134,,,,
17,down,Nils Landgren,I Will Survive,15,8,127,,,,
18,down,Lisa Bassenge,Lass die Schweinehunde heulen,17,5,129,,,,
19,down,Herbie Hancock,Cantaloupe Island,16,7,133,,,,
20,down,George Benson,On Broadway (Edit),18,17,134,,,,
21,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),20,11,41,,,,
22,down,Jamie Cullum,I'm All Over It,21,19,134,,,,
23,down,Tony Bennett & Amy Winehouse,Body and Soul,22,18,113,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,10,134,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,23,22,134,,,,
26,down,Al Jarreau,Your Song,25,7,125,,,,
27,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,8,127,,,,
28,down,Dean Martin,That's Amore,24,7,120,,,,
29,down,Ray Charles,Fever (with Natalie Cole),26,23,41,,,,
30,down,The RAH Band,Clouds Across the Moon,27,10,123,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,9,1,128,,,,
32,down,David A. Stewart,Lily Was Here,28,8,123,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),35,23,134,,,,
34,down,Weather Report,Birdland,30,10,133,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,21,134,,,,
36,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,32,28,133,,,,
37,down,The Chordettes,Lollipop,31,8,119,,,,
38,-,Mario Biondi,This Is What You Are,-,6,128,,,,
39,down,Diana Krall,Fly Me To The Moon (Live),37,29,134,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,29,133,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,11,134,,,,
42,down,Melody Gardot,Baby I'm a Fool,40,31,131,,,,
43,down,Annie Lennox,I Put a Spell On You,38,31,133,,,,
44,down,Al Jarreau,L Is for Lover,41,15,131,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,63,38,132,,,,
46,down,Jamie Cullum,Gran Torino,42,33,134,,,,
47,down,George Benson & Al Jarreau,Mornin',43,39,133,,,,
48,-,Ray Charles,Hit the Road Jack,-,1,125,,,,
49,down,Melody Gardot,Preacherman,45,36,134,,,,
50,down,Tosca,Natural High,46,17,133,,,,
51,-,Sarah Gillespie,Stalking Juliet,-,51,1,,,,
52,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,52,1,,,,
53,-,Heavy Tuba & Jon Sass,Das Alte Schloss,-,53,1,,,,
54,-,Chick Corea Elektric Band,Malaguena (Live),-,54,1,,,,
55,down,Deodato,Also Sprach Zarathustra,47,42,133,,,,
56,-,Miles Davis,Time After Time,-,13,129,,,,
57,down,George Benson,Give Me the Night (Edit),48,39,130,,,,
58,down,Till Brönner,Summer Breeze,54,49,118,,,,
59,up,Nina Simone,My Baby Just Cares For Me,61,50,133,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,40,120,,,,
61,down,Melody Gardot,Over the Rainbow,56,41,132,,,,
62,down,Diana Krall,Besame Mucho,57,47,130,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,62,39,130,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us,-,3,122,,,,
65,down,Us3,Cantaloop (Flip Fantasia),44,40,130,,,,
66,down,George Benson,Give Me the Night,34,5,113,,,,
67,-,"David Helbock, Sebastian Studnitzky & Arne Jansen",I Remember Clifford,-,67,1,,,,
68,down,April Stevens,Teach Me Tiger,60,47,128,,,,
69,-,Jimmy Scott,Nothing Compares 2 U,-,15,108,,,,
70,up,Stacey Kent,What a Wonderful World,76,52,116,,,,
71,-,Madeleine Peyroux,Smile,-,60,93,,,,
72,-,Herbie Hancock,Imagine,-,36,76,,,,
