Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,56,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,56,,,,
4,up,Nina Simone,Feeling Good,8,3,56,,,,
5,down,Dave Brubeck,Unsquare Dance,4,1,56,,,,
6,down,Dave Brubeck,Take Five,5,1,54,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,56,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,4,56,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,6,56,,,,
10,up,Herbie Hancock,Cantaloupe Island,11,7,56,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,6,1,50,,,,
12,up,Gregory Porter,Hey Laura,24,9,56,,,,
13,down,Weather Report,Birdland,12,10,56,,,,
14,up,Ray Charles,Hit the Road Jack,39,1,52,,,,
15,down,Deodato,Also Sprach Zarathustra,13,2,49,,,,
16,down,Gregory Porter,Liquid Spirit,15,11,56,,,,
17,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,53,,,,
18,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,56,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,13,35,,,,
20,down,Jan Hammer,Crockett's Theme,14,10,56,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,20,3,51,,,,
22,down,George Benson,On Broadway,19,4,52,,,,
23,down,Nils Landgren,I Will Survive,21,8,52,,,,
24,down,Jamie Cullum,I'm All Over It,23,19,56,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,56,,,,
26,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,64,8,54,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,26,22,56,,,,
28,up,Dean Martin,That's Amore,30,7,49,,,,
29,down,The RAH Band,Clouds Across the Moon,27,10,50,,,,
30,down,Quincy Jones,Ai No Corrida (feat. Dune),28,23,56,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,10,56,,,,
32,down,David A. Stewart,Lily Was Here,29,8,48,,,,
33,down,The Chordettes,Lollipop,31,8,50,,,,
34,down,George Benson,On Broadway (Edit),22,17,56,,,,
35,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,34,28,56,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,11,56,,,,
37,down,Jan Hammer,Miami Vice Theme,35,30,55,,,,
38,up,Diana Krall,Fly Me To The Moon (Live),40,29,56,,,,
39,down,Sophie Hunger,Walzer Für Niemand,37,12,55,,,,
40,up,Jamie Cullum,Gran Torino,45,33,56,,,,
41,up,Melody Gardot,Baby I'm a Fool,41,31,53,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,29,56,,,,
43,-,The Manhattan Transfer,Soul Food To Go (Sina),-,40,2,,,,
44,-,BONES FROM UNDERGROUND,Columbia Icefields,-,44,1,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,38,56,,,,
46,up,Deodato,Also Sprach Zarathustra,49,42,56,,,,
47,down,George Benson & Al Jarreau,Mornin',46,39,56,,,,
48,up,Us3,Cantaloop (Flip Fantasia),57,40,56,,,,
49,down,Annie Lennox,I Put a Spell On You,48,31,56,,,,
50,down,Tosca,Natural High,47,17,56,,,,
51,up,Melody Gardot,Over the Rainbow,55,41,54,,,,
52,down,Miles Davis,Time After Time,51,13,52,,,,
53,down,Melody Gardot,Preacherman,50,36,56,,,,
54,down,Till Brönner,Summer Breeze,52,49,42,,,,
55,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),53,40,50,,,,
56,up,Nina Simone,My Baby Just Cares For Me,81,50,55,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),54,44,34,,,,
58,up,April Stevens,Teach Me Tiger,59,47,54,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,56,39,54,,,,
60,down,Diana Krall,Besame Mucho,58,47,53,,,,
61,down,Frank Sinatra,Moon River,60,47,54,,,,
62,up,Jimmy Scott,Nothing Compares 2 U,62,15,44,,,,
63,up,Herbie Hancock,Stitched Up (feat. John Mayer),63,17,51,,,,
64,up,Rebekka Bakken,Forever Young,66,59,32,,,,
65,-,George Benson,Give Me the Night (Edit),-,39,54,,,,
66,up,Tok Tok Tok,Walk On the Wild Side,67,32,40,,,,
67,up,April Stevens,Teach Me Tiger,87,23,15,,,,
68,up,Madeleine Peyroux,Smile,68,60,46,,,,
69,up,Curtis Stigers,I Wonder Why,69,54,43,,,,
70,up,Herbie Hancock,Imagine,70,36,41,,,,
71,up,Holly Cole,I Can See Clearly Now,71,67,35,,,,
72,up,Mo' Horizons,Foto Viva,72,68,27,,,,
73,up,Mario Biondi,On a Clear Day (You Can See Forever),73,40,32,,,,
74,up,Diana Krall,The Look Of Love,74,69,33,,,,
75,up,Melody Gardot,Worrisome Heart,75,72,20,,,,
76,up,Al Jarreau,Moonlighting (Theme),76,27,24,,,,
77,-,Manhattan Transfer,Gloria,-,77,1,,,,
78,-,Nina Simone,I Can't See Nobody,-,78,1,,,,
79,-,Peter Cincotti,St. Louis Blues,-,79,1,,,,
80,up,Louis Armstrong,Moon River,85,67,32,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,3,26,,,,
82,-,Simone Kopmajer,You're My Everything,-,82,1,,,,
83,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,77,63,19,,,,
84,-,Pat Metheny,Are You Going With Me? (feat. Lyle Mays) [Live],-,84,1,,,,
85,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),93,82,5,,,,
86,down,Palast Orchester & Max Raabe,Mein kleiner grüner Kaktus,84,28,9,,,,
87,up,Klaus Doldinger,Tatort Titelmusik,88,25,22,,,,
88,-,Etta James,At Last,-,14,27,,,,
89,-,Nina Simone,I Put a Spell On You,-,37,14,,,,
90,-,Curtis Mayfield,Move On Up (Single Edit),-,29,11,,,,
91,up,Lisa Bassenge,van Gogh,92,91,2,,,,
92,down,Al Jarreau,L Is for Lover,82,15,54,,,,
93,up,Gregory Porter,Liquid Spirit (20syl Remix),98,77,5,,,,
94,down,Jamie Cullum,Mind Trick (Remix),91,60,43,,,,
95,down,Melody Gardot,Who Will Comfort Me,80,73,17,,,,
96,down,Pat Metheny & Brad Mehldau,Summer Day,89,73,17,,,,
97,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),90,86,7,,,,
98,up,Louis Armstrong,"Hello, Dolly!",100,68,13,,,,
99,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,81,6,,,,
100,-,George Benson & Al Jarreau,Summer Breeze,-,74,9,,,,
