Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,123,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,123,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,123,,,,
5,up,Nina Simone,Feeling Good,5,3,123,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,123,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,123,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,123,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,116,,,,
10,up,Gregory Porter,Hey Laura,11,9,123,,,,
11,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),12,8,16,,,,
12,down,Ray Charles,Hit the Road Jack,10,1,114,,,,
13,up,Deodato,Also Sprach Zarathustra,13,2,105,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,123,,,,
15,up,Gregory Porter,Liquid Spirit,16,11,123,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,3,114,,,,
17,up,George Benson,On Broadway,17,4,114,,,,
18,up,Ray Charles & Norah Jones,Here We Go Again,18,6,30,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,123,,,,
20,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,117,,,,
21,up,Nils Landgren,I Will Survive,21,8,117,,,,
22,down,George Benson,On Broadway (Edit),20,17,123,,,,
23,up,Herbie Hancock,Cantaloupe Island,24,7,123,,,,
24,down,Mario Biondi,This Is What You Are,23,6,117,,,,
25,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,11,30,,,,
26,up,Jamie Cullum,I'm All Over It,26,19,123,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,27,18,103,,,,
28,up,Ray Charles,Fever (with Natalie Cole),31,23,30,,,,
29,up,Dean Martin,That's Amore,30,7,108,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,21,123,,,,
31,up,Al Jarreau,Your Song,32,7,116,,,,
32,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,33,8,116,,,,
33,up,David A. Stewart,Lily Was Here,34,8,113,,,,
34,up,The RAH Band,Clouds Across the Moon,35,10,111,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),36,23,123,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,28,22,123,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,29,123,,,,
38,down,Weather Report,Birdland,37,10,121,,,,
39,-,Curtis Mayfield,Move On Up (Single Edit),-,29,21,,,,
40,down,The Chordettes,Lollipop,38,8,109,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,123,,,,
42,up,Diana Krall,Fly Me To The Moon (Live),42,29,123,,,,
43,down,Annie Lennox,I Put a Spell On You,41,31,123,,,,
44,down,Melody Gardot,Baby I'm a Fool,43,31,120,,,,
45,down,Al Jarreau,L Is for Lover,44,15,119,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,121,,,,
47,down,Jamie Cullum,Gran Torino,46,33,123,,,,
48,up,Deodato,Also Sprach Zarathustra,53,42,123,,,,
49,down,George Benson & Al Jarreau,Mornin',47,39,123,,,,
50,down,Us3,Cantaloop (Flip Fantasia),49,40,120,,,,
51,-,Fats Waller,Cash for Your Trash,-,51,1,,,,
52,-,Stan Getz & Charlie Byrd,Bahia,-,52,1,,,,
53,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,-,53,1,,,,
54,-,Jean Baylor & Marcus Baylor,Great Is Thy Faithfulness,-,54,1,,,,
55,-,Biréli Lagrène & Sylvain Luc,Isn't She Lovely,-,55,1,,,,
56,down,Melody Gardot,Preacherman,50,36,123,,,,
57,down,Tosca,Natural High,51,17,123,,,,
58,down,George Benson,Give Me the Night (Edit),48,39,119,,,,
59,down,Miles Davis,Time After Time,55,13,118,,,,
60,down,Till Brönner,Summer Breeze,56,49,108,,,,
61,down,Nina Simone,My Baby Just Cares For Me,58,50,122,,,,
62,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,40,110,,,,
63,down,Melody Gardot,Over the Rainbow,54,41,121,,,,
64,down,Diana Krall,Besame Mucho,59,47,119,,,,
65,-,David Kikoski & Peter Bernstein,Old Devil Moon,-,65,1,,,,
66,-,Stan Getz & Bill Evans,But Beautiful,-,66,1,,,,
67,-,Rhythm & Bluefield Band,Morning - Grieg,-,67,1,,,,
68,-,Sonny Stitt & Paul Gonsalves,StarDust,-,68,1,,,,
69,-,Dinah Washington,This Bitter Earth,-,69,1,,,,
70,-,Joachim Kühn,Ruhige Gewässer,-,70,1,,,,
71,-,Ella Fitzgerald,Stardust (feat. Ellis Larkins),-,71,1,,,,
72,-,Louis Armstrong,Star Dust,-,72,1,,,,
73,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,73,1,,,,
74,-,Al Jarreau,Ain't No Sunshine,-,74,1,,,,
75,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Stardust,-,75,1,,,,
76,-,Dinah Washington,I'll Drown In My Tears,-,76,1,,,,
77,-,Martin Liege,Imagination (Genuine Mix),-,77,1,,,,
78,-,Curtis Stigers,I Wonder Why,-,54,82,,,,
79,-,Dinah Washington,Stardust,-,79,1,,,,
80,-,Dinah Washington,You Don't Know What Love Is,-,80,1,,,,
81,down,Melody Gardot,Your Heart Is As Black As Night,60,39,119,,,,
82,down,April Stevens,Teach Me Tiger,64,47,119,,,,
83,down,Frank Sinatra,Moon River,57,47,114,,,,
84,-,George Benson,Give Me the Night,-,5,102,,,,
85,down,Stacey Kent,What a Wonderful World,67,52,106,,,,
86,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,66,28,122,,,,
