Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",L-O-V-E,1,1,205,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,197,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,3,70,,,,
4,up,George Benson,On Broadway,5,4,202,,,,
5,down,Dave Brubeck,Unsquare Dance,3,1,213,,,,
6,up,Mario Biondi,This Is What You Are,7,6,201,,,,
7,up,Dean Martin,That's Amore,8,7,195,,,,
8,up,Al Jarreau,Your Song,10,7,202,,,,
9,up,David A. Stewart,Lily Was Here,11,8,198,,,,
10,up,Nils Landgren,I Will Survive,12,8,200,,,,
11,up,The RAH Band,Clouds Across the Moon,13,10,200,,,,
12,up,The Chordettes,Lollipop,23,8,184,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,210,,,,
14,up,Weather Report,Birdland,15,10,208,,,,
15,up,George Benson,Give Me the Night,16,5,188,,,,
16,up,Al Jarreau,L Is for Lover,17,15,207,,,,
17,up,Frank Sinatra,"Theme from New York, New York",18,16,5,,,,
18,up,Miles Davis,Time After Time,19,13,208,,,,
19,down,Lisa Bassenge,Lass die Schweinehunde heulen,6,5,207,,,,
20,up,Jimmy Scott,Nothing Compares 2 U,22,15,182,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,25,3,194,,,,
22,-,Gregory Porter,Christmas Wish,-,22,1,,,,
23,down,Dave Brubeck,Take Five,14,1,187,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,20,1,210,,,,
25,down,Deodato,Also Sprach Zarathustra,24,2,191,,,,
26,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,21,18,109,,,,
27,up,Kenny G,Songbird,35,25,30,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,20,4,,,,
29,-,Seasons Four,Brighter Than the Lights,-,29,1,,,,
30,-,John Scofield,Lazy,-,30,1,,,,
31,-,Humphrey Lyttelton,Trog's Blues,-,31,1,,,,
32,-,Jordi Gaspar & Andreu Jacob,Sol Muller,-,32,1,,,,
33,-,Gregory Porter,Everything’s Not Lost,-,33,1,,,,
34,-,마리아 킴,I Left My Heart in San Francisco,-,34,1,,,,
35,-,John Scofield,Twang,-,35,1,,,,
36,-,Piccola Bottega Baltazar,A Foghi Spenti,-,36,1,,,,
37,-,Billie Holiday,Prelude to a Kiss,-,37,1,,,,
38,-,Billie Holiday,Always,-,38,1,,,,
39,down,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,148,,,,
40,-,Felix da Housecat,Sinnerman (Remix),-,2,180,,,,
