Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,23,1,188,,,,
2,up,Dave Brubeck,Unsquare Dance,5,1,214,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,24,1,211,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,1,1,206,,,,
5,down,Ray Charles,Hit the Road Jack,2,1,198,,,,
6,up,Deodato,Also Sprach Zarathustra,25,2,192,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),3,3,71,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,21,3,195,,,,
9,down,George Benson,On Broadway,4,4,203,,,,
10,down,Mario Biondi,This Is What You Are,6,6,202,,,,
11,down,Dean Martin,That's Amore,7,7,196,,,,
12,down,Al Jarreau,Your Song,8,7,203,,,,
13,down,David A. Stewart,Lily Was Here,9,8,199,,,,
14,down,The Chordettes,Lollipop,12,8,185,,,,
15,down,Nils Landgren,I Will Survive,10,8,201,,,,
16,down,George Benson,Give Me the Night,15,5,189,,,,
17,down,The RAH Band,Clouds Across the Moon,11,10,201,,,,
18,down,Weather Report,Birdland,14,10,209,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,211,,,,
20,down,Al Jarreau,L Is for Lover,16,15,208,,,,
21,down,Miles Davis,Time After Time,18,13,209,,,,
22,down,Frank Sinatra,"Theme from New York, New York",17,16,6,,,,
23,down,Jimmy Scott,Nothing Compares 2 U,20,15,183,,,,
24,-,Emilie-Claire Barlow,Let It Snow! Let It Snow! Let It Snow!,-,24,1,,,,
25,-,Ranee Lee,When a Woman Loves a Man (feat. Oliver Jones & Milt Hinton),-,25,1,,,,
26,-,Mondo Loops & Aiguille,Moonlit Lake,-,26,1,,,,
27,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,8,202,,,,
28,-,Mondo Loops & Aiguille,New Hope,-,28,1,,,,
29,-,edbl & Kazuki Isogai,Máfia,-,29,1,,,,
30,-,エディ・ヒギンズ,I Was Just One More for You,-,30,1,,,,
31,-,エディ・ヒギンズ,O Morro Nao Tem Vez,-,31,1,,,,
32,-,Ken Peplowski Quartet,Here's to Life,-,32,1,,,,
33,-,Mondo Loops & Aiguille,Fading Dreams,-,33,1,,,,
34,-,Mondo Loops & Aiguille,Prussia Cove,-,34,1,,,,
35,-,Richie Beirach,Lost In the Stars,-,35,1,,,,
36,-,Nina Simone,My Baby Just Cares for Me,-,17,60,,,,
37,up,Herbie Hancock,Stitched Up (feat. John Mayer),39,17,149,,,,
38,-,"Marie Séférian, Timo Vollbrecht & Benjamin Attiche",Line for Lyons,-,38,1,,,,
39,-,Mondo Loops & Aiguille,Ripples to Shore,-,39,1,,,,
40,-,Mondo Loops & Aiguille,Last Voyage,-,40,1,,,,
41,-,Dinah Washington & Brook Benton,Baby You Got What it Takes,-,41,1,,,,
42,-,"Nikki Iles, Stan Sulzmann & Tina May",Who Can I Turn To?,-,42,1,,,,
43,down,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,208,,,,
