Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,78,,,,
3,up,Dave Brubeck,Unsquare Dance,4,1,78,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,78,,,,
5,down,Nina Simone,Feeling Good,3,3,78,,,,
6,up,Dave Brubeck,Take Five,6,1,73,,,,
7,up,Jamie Cullum,Don't Stop the Music,8,4,78,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,78,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,78,,,,
10,up,Herbie Hancock,Cantaloupe Island,13,7,78,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,1,72,,,,
12,down,Gregory Porter,Hey Laura,11,9,78,,,,
13,down,Ray Charles,Hit the Road Jack,12,1,72,,,,
14,up,Deodato,Also Sprach Zarathustra,15,2,65,,,,
15,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,78,,,,
16,up,Weather Report,Birdland,18,10,76,,,,
17,down,Gregory Porter,Liquid Spirit,16,11,78,,,,
18,up,Jan Hammer,Crockett's Theme,19,10,78,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,13,57,,,,
20,up,George Benson,On Broadway,20,4,72,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,10,78,,,,
22,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,75,,,,
23,up,Nils Landgren,I Will Survive,23,8,73,,,,
24,up,George Benson,On Broadway (Edit),25,17,78,,,,
25,up,Mario Biondi,This Is What You Are,40,6,72,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,35,22,78,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,26,18,58,,,,
28,down,Jamie Cullum,I'm All Over It,27,19,78,,,,
29,up,Al Jarreau,Your Song,30,7,71,,,,
30,up,The RAH Band,Clouds Across the Moon,31,10,66,,,,
31,up,Dean Martin,That's Amore,36,7,68,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),32,23,78,,,,
33,up,David A. Stewart,Lily Was Here,34,8,68,,,,
34,down,The Chordettes,Lollipop,33,8,65,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,21,78,,,,
36,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,37,28,78,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,29,78,,,,
38,up,Jan Hammer,Miami Vice Theme,41,30,77,,,,
39,up,Sophie Hunger,Walzer Für Niemand,43,12,77,,,,
40,up,Sidsel Endresen & Bugge Wesseltoft,Try,54,38,76,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,11,78,,,,
42,up,Annie Lennox,I Put a Spell On You,42,31,78,,,,
43,up,Diana Krall,Fly Me To The Moon (Live),45,29,78,,,,
44,up,Melody Gardot,Baby I'm a Fool,46,31,75,,,,
45,up,Al Jarreau,L Is for Lover,48,15,75,,,,
46,up,Jamie Cullum,Gran Torino,55,33,78,,,,
47,up,Us3,Cantaloop (Flip Fantasia),56,40,78,,,,
48,-,Daniele di Bonaventura,Por Toda Minha Vida,-,48,1,,,,
49,-,Mario Biondi,Dream for Two (feat. Olivia Trummer),-,49,1,,,,
50,-,Joe Sample & Randy Crawford,Rainy Night in Georgia (Live),-,50,1,,,,
51,-,Vince Guaraldi Trio,Charlie Brown Theme,-,51,1,,,,
52,-,Ziv Ravitz,Night Walk,-,52,1,,,,
53,-,Chris Potter,The Source (For John Coltrane),-,53,1,,,,
54,up,Melody Gardot,Preacherman,57,36,78,,,,
55,up,Deodato,Also Sprach Zarathustra,58,42,78,,,,
56,up,Tosca,Natural High,59,17,78,,,,
57,up,Miles Davis,Time After Time,60,13,74,,,,
58,up,George Benson,Give Me the Night (Edit),61,39,75,,,,
59,up,Till Brönner,Summer Breeze,62,49,64,,,,
60,up,Nina Simone,My Baby Just Cares For Me,73,50,77,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,44,56,,,,
62,up,Melody Gardot,Over the Rainbow,65,41,76,,,,
63,up,Diana Krall,Besame Mucho,66,47,75,,,,
64,down,George Benson & Al Jarreau,Mornin',47,39,78,,,,
65,up,April Stevens,Teach Me Tiger,67,47,76,,,,
66,up,Melody Gardot,Your Heart Is As Black As Night,68,39,76,,,,
67,up,Frank Sinatra,Moon River,69,47,76,,,,
68,up,Stacey Kent,What a Wonderful World,71,52,65,,,,
69,up,Jimmy Scott,Nothing Compares 2 U,72,15,66,,,,
70,up,Herbie Hancock,Stitched Up (feat. John Mayer),74,17,71,,,,
71,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,98,18,36,,,,
72,-,Duo Samambaia,Birimbiri,-,72,1,,,,
73,-,Daniele di Bonaventura & Michele Di Toro,One Day I'll Fly Away,-,73,1,,,,
74,-,Gretchen Parlato,Cello Suite No. 1 BWV 1007 Minuet I II,-,74,1,,,,
75,-,Stan Kenton & His Orchestra,Prologue (This Is an Orchestra!) [Remastered],-,75,1,,,,
76,-,Etta James,At Last,-,14,41,,,,
77,-,Benoît Delbecq,Broken World,-,77,1,,,,
78,-,Pejtsik Panna,Fehér Elefánt,-,78,1,,,,
79,-,Daniele di Bonaventura,Grandola Vila Morena,-,79,1,,,,
80,-,Vários intérpretes,Dvorak Humoresque,-,80,1,,,,
81,-,Kenny Burrell Trio,"Well, You Needn'T (Live)",-,81,1,,,,
82,-,Gianluca Trovesi & Gianni Coscia,Villanella,-,82,1,,,,
83,-,Pharoah Sanders,Love Is Everywhere,-,83,1,,,,
84,-,Chick Corea & Gary Burton,Desert Air,-,84,1,,,,
85,-,Oscar Peterson,Emily (Live),-,85,1,,,,
86,down,The Chordettes,Mr. Sandman,70,19,57,,,,
87,-,The Swingle Singers,"Ricercar a 6 (From Musical Offering, BWV 1079, Arr. John Lewis)",-,87,1,,,,
88,-,Elisabeth Harnik & Joelle Leandre,Ear Area I (Live),-,88,1,,,,
89,-,FivePlay Jazz Quintet,Lost and Found,-,89,1,,,,
90,up,Rebekka Bakken,Forever Young,100,59,54,,,,
91,-,Madeleine Peyroux,Smile,-,60,67,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us,21,3,73,,,,
93,down,Frank Sinatra,My Way (Remastered 2008),89,3,45,,,,
94,up,Herb Alpert & The Tijuana Brass,Spanish Flea,96,68,25,,,,
95,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,76,,,,
96,down,George Benson,Give Me the Night,39,5,67,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,40,69,,,,
98,-,April Stevens,Teach Me Tiger,-,23,28,,,,
99,-,Nina Simone,My Baby Just Cares for Me,-,17,19,,,,
100,-,Tok Tok Tok,Walk On the Wild Side,-,32,61,,,,
