Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,1,1,210,,,,
2,up,Dave Brubeck,Take Five,21,1,184,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,207,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,202,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,194,,,,
6,-,Deodato,Also Sprach Zarathustra,-,2,188,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),22,3,67,,,,
8,down,George Benson,On Broadway,5,4,199,,,,
9,down,Lisa Bassenge,Lass die Schweinehunde heulen,6,5,204,,,,
10,up,Mario Biondi,This Is What You Are,18,6,198,,,,
11,down,Dean Martin,That's Amore,7,7,192,,,,
12,down,Nils Landgren,I Will Survive,11,8,197,,,,
13,down,Al Jarreau,Your Song,8,7,199,,,,
14,down,David A. Stewart,Lily Was Here,10,8,195,,,,
15,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,9,8,199,,,,
16,down,The RAH Band,Clouds Across the Moon,12,10,197,,,,
17,down,Weather Report,Birdland,14,10,205,,,,
18,down,George Benson,Give Me the Night,13,5,185,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,207,,,,
20,down,Al Jarreau,L Is for Lover,16,15,204,,,,
21,up,Frank Sinatra,"Theme from New York, New York",24,16,2,,,,
22,down,Miles Davis,Time After Time,17,13,205,,,,
23,down,Etta James,At Last,20,14,132,,,,
24,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,23,18,106,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us,-,3,191,,,,
26,-,Betty St. Claire,Prelude to a Kiss,-,26,1,,,,
27,-,Oscar Brown Jr.,Mr. Kicks,-,27,1,,,,
28,-,Allan Holdsworth,City Nights (Remastered),-,28,1,,,,
29,-,Tom Gaebel,Twinkle Twinkle Little Me,-,29,1,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,20,2,,,,
31,down,Jimmy Scott,Nothing Compares 2 U,25,15,179,,,,
32,-,Duke Ellington Quartet,Prelude to a Kiss,-,32,1,,,,
33,-,Stanley Clarke,My Greatest Hits (Live),-,33,1,,,,
34,-,Kernfusion,Saiiku (Live at Container 25) [Live],-,34,1,,,,
35,-,Red Garland,What Is This Thing Called Love?,-,35,1,,,,
36,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,36,1,,,,
37,-,Stacey Kent,Mi amor,-,37,1,,,,
38,down,The Chordettes,Mr. Sandman,19,19,90,,,,
39,-,Stacey Kent,La Vénus du mélo,-,39,1,,,,
40,-,Stacey Kent,Les eaux de mars,-,40,1,,,,
41,-,Blossom Dearie,Tout Doucement,-,41,1,,,,
42,-,Sinne Eeg,What Is This Thing Called Love,-,42,1,,,,
43,-,Sinne Eeg,Love Song,-,43,1,,,,
44,-,Jill Barber,Be My Man,-,44,1,,,,
45,-,Sidney Bechet,Petite fleur,-,45,1,,,,
46,-,Daniel Roure,Deja (Cheek to Cheek),-,46,1,,,,
47,-,Zazou,Menilmontant,-,47,1,,,,
48,-,"Duke Ellington and His Famous Orchestra, Duke Ellington & Ivie Anderson","Hayfoot, Strawfoot (Take 1)",-,48,1,,,,
49,-,Duke Ellington and His Famous Orchestra,The Brownskin Gal (In the Calico Gown),-,49,1,,,,
50,-,Duke Ellington and His Famous Orchestra,At a Dixie Roadside Diner,-,50,1,,,,
51,-,Dean Martin,Sway,-,29,26,,,,
