Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,68,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,68,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,68,,,,
5,up,Nina Simone,Feeling Good,5,3,68,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,68,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,68,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,68,,,,
9,up,Herbie Hancock,Cantaloupe Island,9,7,68,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,62,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,62,,,,
12,up,Gregory Porter,Hey Laura,12,9,68,,,,
13,up,Weather Report,Birdland,13,10,66,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,68,,,,
15,up,Gregory Porter,Liquid Spirit,17,11,68,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,13,47,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,18,3,63,,,,
18,down,Jan Hammer,Crockett's Theme,15,10,68,,,,
19,up,George Benson,On Broadway,19,4,63,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,68,,,,
21,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,65,,,,
22,up,Nils Landgren,I Will Survive,22,8,63,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,25,18,48,,,,
24,down,Jamie Cullum,I'm All Over It,23,19,68,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,21,68,,,,
26,down,Al Jarreau,Your Song,24,7,61,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,27,22,68,,,,
28,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,94,8,66,,,,
29,up,Dean Martin,That's Amore,32,7,61,,,,
30,down,The RAH Band,Clouds Across the Moon,28,10,61,,,,
31,up,The Chordettes,Lollipop,31,8,57,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),29,23,68,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,29,68,,,,
34,up,Jan Hammer,Miami Vice Theme,36,30,67,,,,
35,up,Sophie Hunger,Walzer Für Niemand,38,12,67,,,,
36,down,George Benson,On Broadway (Edit),30,17,68,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,11,68,,,,
38,up,Diana Krall,Fly Me To The Moon (Live),40,29,68,,,,
39,up,George Benson,Give Me the Night,41,5,58,,,,
40,up,Melody Gardot,Baby I'm a Fool,42,31,65,,,,
41,down,Al Jarreau,L Is for Lover,37,15,65,,,,
42,up,Annie Lennox,I Put a Spell On You,44,31,68,,,,
43,up,Sidsel Endresen & Bugge Wesseltoft,Try,43,38,68,,,,
44,up,Jamie Cullum,Gran Torino,45,33,68,,,,
45,up,George Benson & Al Jarreau,Mornin',48,39,68,,,,
46,up,Us3,Cantaloop (Flip Fantasia),46,40,68,,,,
47,up,Melody Gardot,Preacherman,49,36,68,,,,
48,-,David A. Stewart,Lily Was Here,-,8,58,,,,
49,up,Tosca,Natural High,50,17,68,,,,
50,up,Deodato,Also Sprach Zarathustra,51,42,68,,,,
51,-,Woong San,Crazy Love,-,51,1,,,,
52,-,The Puppini Sisters,Moi Je Joue,-,52,1,,,,
53,-,Phil Wilson Sextet,Lonesome Old Town (feat. Vic Dickenson & Butch Miles),-,53,1,,,,
54,-,Lorez Alexandria,Baltimore Oriole,-,54,1,,,,
55,-,James Vincent,Space Traveler,-,55,1,,,,
56,down,Miles Davis,Time After Time,52,13,64,,,,
57,down,Till Brönner,Summer Breeze,53,49,54,,,,
58,down,George Benson,Give Me the Night (Edit),54,39,65,,,,
59,up,Nina Simone,My Baby Just Cares For Me,66,50,67,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,40,59,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),56,44,46,,,,
62,up,Diana Krall,Besame Mucho,63,47,65,,,,
63,down,Melody Gardot,Over the Rainbow,57,41,66,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,58,39,66,,,,
65,down,April Stevens,Teach Me Tiger,59,47,66,,,,
66,down,Frank Sinatra,Moon River,60,47,66,,,,
67,down,Jimmy Scott,Nothing Compares 2 U,62,15,56,,,,
68,down,Stacey Kent,What a Wonderful World,61,52,55,,,,
69,up,Jamie Cullum,Mind Trick (Remix),88,60,53,,,,
70,down,Rebekka Bakken,Forever Young,69,59,44,,,,
71,down,Madeleine Peyroux,Smile,68,60,58,,,,
72,-,The Chordettes,Mr. Sandman,-,19,47,,,,
73,up,Etta James,At Last,98,14,36,,,,
74,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),96,52,12,,,,
75,down,Tok Tok Tok,Walk On the Wild Side,72,32,52,,,,
76,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,73,28,68,,,,
77,down,Curtis Stigers,I Wonder Why,74,54,55,,,,
78,-,Herbie Hancock,Imagine,-,36,51,,,,
79,-,Herbie Mann Sextet,Sultry Serenade,-,79,1,,,,
80,-,Pat Reyford,Spiffin' Riffin',-,80,1,,,,
81,-,Woong San,Hey Boy,-,81,1,,,,
82,-,Pat Reyford,Shake Da Booty,-,82,1,,,,
83,up,Nina Simone,I Put a Spell On You,99,37,18,,,,
84,-,Pat Reyford,Seventeen,-,84,1,,,,
85,-,Pat Reyford,Paralyzed,-,85,1,,,,
86,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,68,17,,,,
87,-,Pat Reyford,Boppin' the Blues,-,87,1,,,,
88,-,Pat Reyford,Birmingham Bounce,-,88,1,,,,
89,up,Chick Corea,Spain,95,89,3,,,,
90,-,Pat Reyford,Be My Girl,-,90,1,,,,
91,-,Pat Reyford,All of Me,-,91,1,,,,
92,down,Frank Sinatra,My Way (Remastered 2008),76,3,38,,,,
93,-,Curtis Mayfield,Move On Up (Single Edit),-,29,15,,,,
94,down,Al Jarreau,Moonlighting (Theme),70,27,35,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,13,5,,,,
96,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,28,,,,
97,-,"Grover Washington, Jr.",Winelight,-,65,6,,,,
98,-,Dean Martin,Sway,-,29,18,,,,
99,down,Louis Armstrong,Moon River,77,67,44,,,,
100,down,Holly Cole,I Can See Clearly Now,86,67,47,,,,
