Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,166,,,,
2,up,Deodato,Also Sprach Zarathustra,4,2,158,,,,
3,down,Dave Brubeck,Unsquare Dance,2,1,176,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,8,3,162,,,,
5,up,Lisa Bassenge,Lass die Schweinehunde heulen,5,5,169,,,,
6,up,Mario Biondi,This Is What You Are,6,6,164,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,33,1,168,,,,
8,down,Dean Martin,That's Amore,7,7,161,,,,
9,up,David A. Stewart,Lily Was Here,12,8,162,,,,
10,down,Al Jarreau,Your Song,9,7,166,,,,
11,up,George Benson,On Broadway,34,4,166,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,1,1,176,,,,
13,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,11,8,168,,,,
14,down,The RAH Band,Clouds Across the Moon,13,10,164,,,,
15,down,The Chordettes,Lollipop,14,8,154,,,,
16,up,George Benson,Give Me the Night,16,5,153,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,176,,,,
18,down,Miles Davis,Time After Time,17,13,170,,,,
19,up,Jimmy Scott,Nothing Compares 2 U,19,15,149,,,,
20,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,39,18,78,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),21,17,113,,,,
22,down,Nils Landgren,I Will Survive,10,8,168,,,,
23,-,Cathy Hayes,You and the Night and the Music,-,23,1,,,,
24,-,Gerry Mulligan,Big City Blues,-,24,1,,,,
25,-,"Philly Joe Jones, Miles Davis, Red Garland & Oscar Pettiford",Green Haze,-,25,1,,,,
26,-,Meg Birch,Can't Stop the Feeling! (Larkster Mix),-,26,1,,,,
27,down,Nina Simone,My Baby Just Cares for Me,20,17,35,,,,
28,down,Etta James,At Last,18,14,100,,,,
29,-,Barry Greene,Summer Groove,-,29,1,,,,
30,-,Gerry Mulligan,My Funny Valentine,-,30,1,,,,
31,-,Joe Williams,Too Good To Be True,-,31,1,,,,
32,up,Al Jarreau,L Is for Lover,36,15,172,,,,
33,-,Gerry Mulligan,Sweet and Slow,-,33,1,,,,
