Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,148,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,148,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,147,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,148,,,,
5,up,Dave Brubeck,Take Five,5,1,136,,,,
6,up,Nina Simone,Feeling Good,6,3,147,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,147,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,147,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,1,141,,,,
10,down,Jamie Cullum,Don't Stop the Music,8,4,147,,,,
11,up,Ray Charles,Hit the Road Jack,12,1,138,,,,
12,down,Gregory Porter,Hey Laura,11,9,147,,,,
13,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),13,8,38,,,,
14,up,Deodato,Also Sprach Zarathustra,15,2,130,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",17,11,147,,,,
16,up,Gregory Porter,Liquid Spirit,18,11,147,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,16,3,135,,,,
18,up,George Benson,On Broadway,19,4,139,,,,
19,up,Lisa Bassenge,Lass die Schweinehunde heulen,20,5,142,,,,
20,up,Nils Landgren,I Will Survive,21,8,140,,,,
21,up,George Benson,On Broadway (Edit),22,17,147,,,,
22,up,Herbie Hancock,Cantaloupe Island,23,7,146,,,,
23,up,Dean Martin,That's Amore,24,7,133,,,,
24,up,Mario Biondi,This Is What You Are,25,6,141,,,,
25,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,11,54,,,,
26,up,Jamie Cullum,I'm All Over It,27,19,147,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,28,18,126,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,10,147,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,147,,,,
30,up,Al Jarreau,Your Song,31,7,138,,,,
31,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,8,140,,,,
32,up,The RAH Band,Clouds Across the Moon,33,10,136,,,,
33,up,David A. Stewart,Lily Was Here,34,8,136,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),36,23,147,,,,
35,up,Weather Report,Birdland,35,10,146,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,21,147,,,,
37,up,The Chordettes,Lollipop,40,8,132,,,,
38,up,Ray Charles,Fever (with Natalie Cole),41,23,54,,,,
39,down,Ray Charles & Norah Jones,Here We Go Again,14,6,54,,,,
40,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,39,28,144,,,,
41,up,George Benson,Give Me the Night,42,5,126,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,29,146,,,,
43,up,Diana Krall,Fly Me To The Moon (Live),43,29,147,,,,
44,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,11,147,,,,
45,up,Annie Lennox,I Put a Spell On You,45,31,146,,,,
46,up,Melody Gardot,Baby I'm a Fool,46,31,144,,,,
47,up,Al Jarreau,L Is for Lover,47,15,144,,,,
48,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,38,145,,,,
49,up,Jamie Cullum,Gran Torino,49,33,147,,,,
50,up,Us3,Cantaloop (Flip Fantasia),51,40,140,,,,
51,down,George Benson & Al Jarreau,Mornin',50,39,146,,,,
52,up,Melody Gardot,Over the Rainbow,55,41,145,,,,
53,-,Wendy Marcini,Tómalo Con Calma,-,53,1,,,,
54,down,Melody Gardot,Preacherman,52,36,147,,,,
55,down,Tosca,Natural High,53,17,146,,,,
56,down,Deodato,Also Sprach Zarathustra,54,42,146,,,,
57,down,Miles Davis,Time After Time,56,13,142,,,,
58,down,George Benson,Give Me the Night (Edit),57,39,143,,,,
59,down,Frank Sinatra,Moon River,58,47,135,,,,
60,down,Jimmy Scott,Nothing Compares 2 U,59,15,121,,,,
61,down,Nina Simone,My Baby Just Cares For Me,60,50,146,,,,
62,down,Diana Krall,Besame Mucho,61,47,143,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,62,39,143,,,,
64,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,65,18,61,,,,
65,up,Stacey Kent,What a Wonderful World,66,52,127,,,,
66,up,Etta James,At Last,67,14,79,,,,
67,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,40,131,,,,
68,down,Curtis Stigers,I Wonder Why,64,54,85,,,,
69,down,April Stevens,Teach Me Tiger,63,47,136,,,,
