Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,10,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,10,,,,
4,up,Dave Brubeck,Unsquare Dance,4,1,10,,,,
5,up,Dave Brubeck,Take Five,5,1,10,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,8,,,,
7,up,Nina Simone,Feeling Good,7,3,10,,,,
8,up,Jamie Cullum,Don't Stop the Music,8,4,10,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,4,10,,,,
10,up,Herbie Hancock,Cantaloupe Island,12,7,10,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,6,10,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,1,7,,,,
13,up,Ray Charles,Hit the Road Jack,13,1,10,,,,
14,up,Weather Report,Birdland,15,10,10,,,,
15,down,Gregory Porter,Hey Laura,14,9,10,,,,
16,up,Deodato,Also Sprach Zarathustra,16,2,9,,,,
17,up,Gregory Porter,Liquid Spirit,17,11,10,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,80,13,2,,,,
19,down,Jan Hammer,Crockett's Theme,18,10,10,,,,
20,down,George Benson,On Broadway,19,4,10,,,,
21,up,George Benson,On Broadway (Edit),21,17,10,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,20,3,10,,,,
23,down,Mario Biondi,This Is What You Are,22,6,10,,,,
24,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",23,11,10,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,10,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,26,22,10,,,,
27,down,Jamie Cullum,I'm All Over It,24,19,10,,,,
28,down,Al Jarreau,Your Song,27,7,9,,,,
29,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,30,8,10,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,10,10,,,,
31,up,The RAH Band,Clouds Across the Moon,32,10,8,,,,
32,-,The Chordettes,Lollipop,-,8,8,,,,
33,up,Nils Landgren,I Will Survive,33,8,10,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),34,23,10,,,,
35,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,29,28,10,,,,
36,down,Jan Hammer,Miami Vice Theme,35,30,9,,,,
37,up,Miles Davis,Time After Time,54,13,10,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,29,10,,,,
39,down,Sophie Hunger,Walzer Für Niemand,37,12,9,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,11,10,,,,
41,up,Dean Martin,That's Amore,55,7,9,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),39,29,10,,,,
43,down,Melody Gardot,Baby I'm a Fool,41,31,7,,,,
44,down,Al Jarreau,L Is for Lover,42,15,10,,,,
45,down,George Benson,Give Me the Night,40,5,8,,,,
46,up,Melody Gardot,Preacherman,49,36,10,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,38,10,,,,
48,down,Jamie Cullum,Gran Torino,44,33,10,,,,
49,down,George Benson & Al Jarreau,Mornin',45,39,10,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),-,50,1,,,,
51,-,Ornette Coleman,Compassion,-,51,1,,,,
52,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,52,1,,,,
53,down,Tosca,Natural High,46,17,10,,,,
54,down,Us3,Cantaloop (Flip Fantasia),47,40,10,,,,
55,down,Deodato,Also Sprach Zarathustra,50,42,10,,,,
56,down,George Benson,Give Me the Night (Edit),48,39,10,,,,
57,up,Nina Simone,My Baby Just Cares For Me,66,50,10,,,,
58,up,Diana Krall,Besame Mucho,58,47,10,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),90,44,2,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),56,40,9,,,,
61,down,April Stevens,Teach Me Tiger,59,47,10,,,,
62,down,Frank Sinatra,Moon River,61,47,10,,,,
63,up,Herbie Hancock,Stitched Up (feat. John Mayer),64,17,9,,,,
64,down,Stacey Kent,What a Wonderful World,63,52,10,,,,
65,down,Melody Gardot,Over the Rainbow,60,41,10,,,,
66,down,Jamie Cullum,Mind Trick (Remix),65,60,9,,,,
67,up,The Chordettes,Mr. Sandman,70,19,10,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,57,39,10,,,,
69,up,Herbie Hancock,Imagine,74,36,10,,,,
70,up,Rebekka Bakken,Forever Young,71,59,4,,,,
71,down,Curtis Stigers,I Wonder Why,68,54,10,,,,
72,down,Madeleine Peyroux,Smile,69,60,10,,,,
73,up,Tok Tok Tok,Walk On the Wild Side,73,32,10,,,,
74,up,George Benson,Turn Your Love Around,94,74,2,,,,
75,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,75,66,10,,,,
76,up,Holly Cole,I Can See Clearly Now,83,67,9,,,,
77,up,Mario Biondi,On a Clear Day (You Can See Forever),87,40,8,,,,
78,up,Kenny G,Songbird,84,25,5,,,,
79,down,Diana Krall,The Look Of Love,72,69,8,,,,
80,up,Louis Armstrong,Moon River,88,67,10,,,,
81,-,Klaus Paier & Gerald Preinfalk,Just Like H.P.,-,81,1,,,,
82,up,Mo' Horizons,Foto Viva,92,68,7,,,,
83,-,Ornette Coleman,Enfant,-,83,1,,,,
84,down,Etta James,At Last,76,14,9,,,,
85,-,Ornette Coleman,Just for You,-,85,1,,,,
86,-,Al Jarreau,Moonlighting (Theme),-,27,7,,,,
87,-,Ornette Coleman,Congeniality,-,87,1,,,,
88,up,Annie Lennox,I Put a Spell On You,89,31,10,,,,
89,-,Nina Simone,I Put a Spell On You,-,37,5,,,,
90,-,Ornette Coleman,Focus On Sanity,-,90,1,,,,
91,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,6,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,24,1,,,,
93,up,Pat Metheny & Brad Mehldau,Summer Day,100,73,8,,,,
94,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,27,5,,,,
95,-,Melody Gardot,Worrisome Heart,-,72,7,,,,
96,-,Billy Cobham,Red Baron,-,84,1,,,,
97,down,Nina Simone,My Baby Just Cares for Me,86,17,6,,,,
98,down,Palast Orchester & Max Raabe,Mein kleiner grüner Kaktus,67,28,4,,,,
99,down,Herb Alpert & The Tijuana Brass,Spanish Flea,95,68,2,,,,
100,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,86,3,,,,
