Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,108,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,108,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,108,,,,
5,up,Dave Brubeck,Take Five,5,1,101,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,108,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,108,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,108,,,,
9,down,Nina Simone,Feeling Good,6,3,108,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,102,,,,
11,up,Ray Charles,Hit the Road Jack,12,1,99,,,,
12,down,Gregory Porter,Hey Laura,11,9,108,,,,
13,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,108,,,,
14,down,Deodato,Also Sprach Zarathustra,13,2,93,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,3,99,,,,
16,up,George Benson,On Broadway,16,4,99,,,,
17,up,Ray Charles & Norah Jones,Here We Go Again,17,6,15,,,,
18,up,Nils Landgren,I Will Survive,19,8,102,,,,
19,down,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,103,,,,
20,up,George Benson,On Broadway (Edit),21,17,108,,,,
21,up,Herbie Hancock,Cantaloupe Island,22,7,108,,,,
22,down,Gregory Porter,Liquid Spirit,20,11,108,,,,
23,up,Mario Biondi,This Is What You Are,24,6,102,,,,
24,down,Jan Hammer,Crockett's Theme,23,10,108,,,,
25,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,11,15,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,26,18,88,,,,
27,up,Jamie Cullum,I'm All Over It,27,19,108,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,29,22,108,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,10,108,,,,
30,up,Al Jarreau,Your Song,32,7,101,,,,
31,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,33,8,104,,,,
32,up,Ray Charles,Fever (with Natalie Cole),35,23,15,,,,
33,down,David A. Stewart,Lily Was Here,31,8,98,,,,
34,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,40,28,108,,,,
35,up,The RAH Band,Clouds Across the Moon,36,10,96,,,,
36,down,Dean Martin,That's Amore,34,7,96,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),37,23,108,,,,
38,up,Weather Report,Birdland,38,10,106,,,,
39,up,The Chordettes,Lollipop,39,8,94,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,29,108,,,,
41,up,Diana Krall,Fly Me To The Moon (Live),48,29,108,,,,
42,up,Jan Hammer,Miami Vice Theme,46,30,107,,,,
43,down,Sophie Hunger,Walzer Für Niemand,42,12,107,,,,
44,up,Al Jarreau,L Is for Lover,49,15,105,,,,
45,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),45,11,108,,,,
46,down,Annie Lennox,I Put a Spell On You,43,31,108,,,,
47,down,George Benson,Give Me the Night,44,5,92,,,,
48,down,Melody Gardot,Baby I'm a Fool,47,31,105,,,,
49,up,Us3,Cantaloop (Flip Fantasia),59,40,106,,,,
50,up,Sidsel Endresen & Bugge Wesseltoft,Try,50,38,106,,,,
51,-,The Cooltrane Quartet,The Lady in Red,-,51,1,,,,
52,-,Keith Jarrett,Pt. 3,-,52,1,,,,
53,-,Eugen Cicero,Bach's Softly Sunrise,-,53,1,,,,
54,-,Ray Mantilla Space Station,En Nosotros,-,54,1,,,,
55,-,Minoru Muraoka,Take Five,-,55,1,,,,
56,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris",Like Someone in Love,-,56,1,,,,
57,up,Jamie Cullum,Gran Torino,57,33,108,,,,
58,up,George Benson & Al Jarreau,Mornin',58,39,108,,,,
59,up,Melody Gardot,Preacherman,61,36,108,,,,
60,up,Miles Davis,Time After Time,64,13,103,,,,
61,up,Tosca,Natural High,62,17,108,,,,
62,up,Deodato,Also Sprach Zarathustra,63,42,108,,,,
63,up,Till Brönner,Summer Breeze,65,49,94,,,,
64,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,21,108,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,60,39,104,,,,
66,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),66,40,97,,,,
67,up,Nina Simone,My Baby Just Cares For Me,68,50,107,,,,
68,-,Jimmy Scott,Nothing Compares 2 U,-,15,92,,,,
69,down,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),67,62,9,,,,
70,-,John Coltrane,Like Someone In Love,-,70,1,,,,
71,-,Gerry Mulligan,In The Wee Small Hours Of The Morning,-,71,1,,,,
72,-,"EOS Guitar Quartet, Ricardo Espinosa & Carmen Linares",Paquiro (After Lorca),-,72,1,,,,
73,-,Elmo Hope,Like Someone in Love,-,73,1,,,,
74,-,"Lonnie Donegan & His Skiffle Group, Miki & Griff",Lonesome Traveller,-,74,1,,,,
75,down,Melody Gardot,Over the Rainbow,69,41,106,,,,
76,up,George Benson,Give Me the Night (Edit),78,39,104,,,,
77,down,Nina Simone,My Baby Just Cares for Me,55,17,24,,,,
78,up,Etta James,At Last,83,14,54,,,,
79,up,Diana Krall,Besame Mucho,82,47,104,,,,
80,-,April Stevens,Teach Me Tiger,-,47,104,,,,
81,-,Rebekka Bakken,Forever Young,-,59,75,,,,
82,down,Ray Charles,You Don't Know Me (with Diana Krall),70,39,5,,,,
83,-,Frank Sinatra,Moon River,-,47,102,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,81,13,13,,,,
