Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,50,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,50,,,,
4,up,Dave Brubeck,Take Five,6,1,48,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,4,50,,,,
6,down,Nina Simone,Feeling Good,5,3,50,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,50,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,50,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,1,44,,,,
10,down,Dave Brubeck,Unsquare Dance,4,1,50,,,,
11,up,Gregory Porter,Hey Laura,11,9,50,,,,
12,up,Ray Charles,Hit the Road Jack,12,1,47,,,,
13,up,Herbie Hancock,Cantaloupe Island,13,7,50,,,,
14,up,Deodato,Also Sprach Zarathustra,14,2,44,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,50,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,13,29,,,,
17,up,Jan Hammer,Crockett's Theme,18,10,50,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,47,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,21,3,46,,,,
20,up,Mario Biondi,This Is What You Are,25,6,49,,,,
21,down,Weather Report,Birdland,16,10,50,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,26,18,31,,,,
23,up,Jamie Cullum,I'm All Over It,27,19,50,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,21,50,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,31,22,50,,,,
26,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,85,8,49,,,,
27,up,The RAH Band,Clouds Across the Moon,32,10,44,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),33,23,50,,,,
29,up,Dean Martin,That's Amore,29,7,43,,,,
30,down,Gregory Porter,Liquid Spirit,24,11,50,,,,
31,up,David A. Stewart,Lily Was Here,39,8,43,,,,
32,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,42,28,50,,,,
33,up,Jan Hammer,Miami Vice Theme,46,30,49,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,10,50,,,,
35,down,George Benson,On Broadway (Edit),23,17,50,,,,
36,up,Sophie Hunger,Walzer Für Niemand,60,12,49,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,11,50,,,,
38,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,38,50,,,,
39,up,Diana Krall,Fly Me To The Moon (Live),47,29,50,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,29,50,,,,
41,up,Al Jarreau,L Is for Lover,48,15,48,,,,
42,up,Us3,Cantaloop (Flip Fantasia),52,40,50,,,,
43,up,Jamie Cullum,Gran Torino,50,33,50,,,,
44,up,George Benson & Al Jarreau,Mornin',51,39,50,,,,
45,-,The Perry Singers & Nick Kingsley,Horny Bastard,-,45,1,,,,
46,-,Adam Hall and the Velvet Playboys,Function At the Junction,-,46,1,,,,
47,-,Ole Thøger,Blue,-,47,1,,,,
48,-,Makaya McCraven,Kings and Queens,-,48,1,,,,
49,-,Giuseppe Milici Quartet,Gone Too Soon,-,49,1,,,,
50,-,Stacey Kent,Ces Petits Riens,-,50,1,,,,
51,-,Herb Alpert & The Tijuana Brass,Bullish,-,51,1,,,,
52,up,Tosca,Natural High,53,17,50,,,,
53,up,Deodato,Also Sprach Zarathustra,55,42,50,,,,
54,up,Miles Davis,Time After Time,56,13,46,,,,
55,up,Till Brönner,Summer Breeze,57,49,36,,,,
56,up,George Benson,Give Me the Night (Edit),58,39,49,,,,
57,up,Nina Simone,My Baby Just Cares For Me,59,50,49,,,,
58,down,George Benson,On Broadway,19,4,47,,,,
59,down,Melody Gardot,Baby I'm a Fool,44,31,47,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,44,28,,,,
61,down,Nils Landgren,I Will Survive,20,8,46,,,,
62,up,Melody Gardot,Over the Rainbow,62,41,48,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,63,39,48,,,,
64,up,Herbie Hancock,Stitched Up (feat. John Mayer),68,17,45,,,,
65,up,Diana Krall,Besame Mucho,66,47,47,,,,
66,down,Melody Gardot,Preacherman,54,36,50,,,,
67,down,Al Jarreau,Your Song,28,7,49,,,,
68,down,George Benson,Give Me the Night,45,5,43,,,,
69,down,April Stevens,Teach Me Tiger,65,47,48,,,,
70,down,The Chordettes,Lollipop,40,8,45,,,,
71,down,Frank Sinatra,Moon River,67,47,48,,,,
72,-,"John Von Ohlen, Chuck Carter & Steve Allee",Algeria (Live),-,72,1,,,,
73,-,Paul Godwin's Jazz Symphoniker,Kokolores,-,73,1,,,,
74,-,Modern Jazz Tuba Project,Kool Kube,-,74,1,,,,
75,-,Jason Robinson,The Elders,-,75,1,,,,
76,-,Jersey Street,"Open Your Mind (feat. Dawn Zee, Matt Steele, Neil Reid & Jasper Wilkinson)",-,76,1,,,,
77,-,THE TAKE VIBE E.P.,Golden Brown,-,77,1,,,,
78,down,Annie Lennox,I Put a Spell On You,70,31,50,,,,
79,-,Pete Josef,Must Be in Love,-,79,1,,,,
80,-,Max Greger & His Orchestra,Tequila,-,80,1,,,,
81,-,Grooploop,Departure(Kiki's Delivery Service),-,81,1,,,,
82,-,Vinnie Colaiuta,I'm Tweeked / Attack of the 20lb Pizza (Instrumental),-,82,1,,,,
83,-,Pete Josef,Happy Is the Day,-,83,1,,,,
84,-,"Grégoire Maret, Romain Collin & Bill Frisell",Brothers in Arms,-,84,1,,,,
85,-,Pete Josef,Lavender,-,85,1,,,,
86,-,Majid Bekkas,Annabi,-,86,1,,,,
87,-,Pete Josef,Mainframe,-,87,1,,,,
88,-,Nicki Parrott,Under Paris Skies,-,88,1,,,,
89,-,Papik & Vittoria Siggillino,Vento nel vento (feat. Vittoria Siggillino),-,89,1,,,,
90,-,Nicki Parrott,I Will Wait for You,-,90,1,,,,
91,-,Geoff Gascoyne & Iain Mackenzie,Maybe,-,91,1,,,,
92,-,Joan Garcia Escala,El Silencio,-,92,1,,,,
93,-,Papa's Finest Boogie-Band,Let the Good Times Roll (Live),-,93,1,,,,
94,-,Nicki Parrott,Dark Eyes,-,94,1,,,,
95,-,Smooth Jazz Workout Music Club,Losing You Piano Jazz Music,-,95,1,,,,
96,-,Jimmy Scott,Nothing Compares 2 U,-,15,39,,,,
97,down,Jamie Cullum,Mind Trick (Remix),92,60,39,,,,
98,down,Etta James,At Last,75,14,24,,,,
99,down,Curtis Stigers,I Wonder Why,81,54,39,,,,
100,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,94,18,16,,,,
