Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,1,1,196,,,,
2,up,Dave Brubeck,Take Five,2,1,174,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,192,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,187,,,,
5,up,Ray Charles,Hit the Road Jack,14,1,186,,,,
6,down,Deodato,Also Sprach Zarathustra,5,2,177,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,3,179,,,,
8,down,Lisa Bassenge,Lass die Schweinehunde heulen,7,5,189,,,,
9,down,Mario Biondi,This Is What You Are,8,6,184,,,,
10,down,Dean Martin,That's Amore,9,7,179,,,,
11,down,Al Jarreau,Your Song,10,7,186,,,,
12,up,Nils Landgren,I Will Survive,12,8,185,,,,
13,up,Weather Report,Birdland,15,10,191,,,,
14,down,David A. Stewart,Lily Was Here,11,8,180,,,,
15,down,The RAH Band,Clouds Across the Moon,13,10,182,,,,
16,up,George Benson,Give Me the Night,16,5,170,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,192,,,,
18,up,Al Jarreau,L Is for Lover,22,15,190,,,,
19,down,Etta James,At Last,18,14,117,,,,
20,down,Miles Davis,Time After Time,19,13,190,,,,
21,up,Jimmy Scott,Nothing Compares 2 U,21,15,167,,,,
22,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,20,18,93,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,133,,,,
24,-,Davide Locatelli,Bad Guy,-,24,1,,,,
25,-,Herb Jeffries,Flamingo,-,25,1,,,,
26,-,Alegre Corrêa,A Rota Da Seda,-,26,1,,,,
27,-,Johannes Berauer,Spuren im Schnee,-,27,1,,,,
28,-,The Pasadena Roof Orchestra,Let's Do It (feat. Laura Fygi),-,28,1,,,,
29,-,Shirley Scott,Moanin',-,29,1,,,,
30,-,The Pasadena Roof Orchestra,I Won't Dance (feat. Laura Fygi),-,30,1,,,,
31,-,Kenny G,Songbird,-,25,24,,,,
32,-,The Pasadena Roof Orchestra,I'm All in for You,-,32,1,,,,
33,-,Helge Schneider,Meisenmann (Live),-,33,1,,,,
34,-,ビル・エヴァンス・トリオ,枯葉,-,34,1,,,,
35,-,Little Rosies Kindergarten,71,-,35,1,,,,
36,-,Herbie Hancock,Imagine,-,36,78,,,,
