Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,1,1,185,,,,
2,-,Dave Brubeck,Take Five,-,1,163,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,176,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,175,,,,
5,up,Deodato,Also Sprach Zarathustra,19,2,166,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,3,170,,,,
7,up,Lisa Bassenge,Lass die Schweinehunde heulen,7,5,178,,,,
8,up,Mario Biondi,This Is What You Are,8,6,173,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,2,1,183,,,,
10,down,Al Jarreau,Your Song,9,7,175,,,,
11,down,George Benson,On Broadway,6,4,175,,,,
12,up,David A. Stewart,Lily Was Here,13,8,171,,,,
13,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,12,8,177,,,,
14,up,The RAH Band,Clouds Across the Moon,14,10,171,,,,
15,up,Weather Report,Birdland,15,10,180,,,,
16,up,Miles Davis,Time After Time,17,13,179,,,,
17,up,Etta James,At Last,20,14,108,,,,
18,up,Jimmy Scott,Nothing Compares 2 U,18,15,158,,,,
19,down,Gasteiz Big Band,Life’s Incredible Again,10,3,6,,,,
20,up,Herbie Hancock,Stitched Up (feat. John Mayer),21,17,122,,,,
21,-,Dean Martin,That's Amore,-,7,168,,,,
22,-,The Chordettes,Lollipop,-,8,161,,,,
23,up,Nils Landgren,I Will Survive,26,8,176,,,,
24,down,George Benson,Give Me the Night,11,5,161,,,,
25,-,Enrico Pieranunzi,Valse pour apollinaire,-,25,1,,,,
26,-,Sven Wunder,Variations in Rock,-,26,1,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,185,,,,
28,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,31,18,86,,,,
29,-,Sun Creatures,Solar,-,29,1,,,,
30,-,Al Jarreau,L Is for Lover,-,15,179,,,,
31,-,Chuck Berry,Johnny B. Goode,-,31,1,,,,
32,-,Tok Tok Tok,Walk On the Wild Side,-,32,79,,,,
33,-,Chuck Mangione,Lullabye,-,33,1,,,,
34,up,Nina Simone,Feeling Good,34,3,173,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,24,17,,,,
