Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,8,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,8,,,,
4,up,Dave Brubeck,Unsquare Dance,5,1,8,,,,
5,up,Nina Simone,Feeling Good,6,3,8,,,,
6,up,Dave Brubeck,Take Five,7,1,8,,,,
7,down,Joni Mitchell,Both Sides Now (Orchestral Version),4,4,6,,,,
8,up,Jamie Cullum,Don't Stop the Music,8,4,8,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,4,8,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,6,8,,,,
11,up,Herbie Hancock,Cantaloupe Island,11,7,8,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,32,1,5,,,,
13,down,Weather Report,Birdland,12,10,8,,,,
14,down,Ray Charles,Hit the Road Jack,13,1,8,,,,
15,up,Deodato,Also Sprach Zarathustra,38,2,7,,,,
16,down,Jan Hammer,Crockett's Theme,15,10,8,,,,
17,up,George Benson,On Broadway,17,4,8,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,8,,,,
19,up,George Benson,On Broadway (Edit),21,17,8,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,3,8,,,,
21,down,Gregory Porter,Liquid Spirit,14,11,8,,,,
22,up,Mario Biondi,This Is What You Are,22,6,8,,,,
23,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,8,,,,
24,down,Gregory Porter,Hey Laura,23,9,8,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,8,,,,
26,down,Jamie Cullum,I'm All Over It,24,19,8,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,40,22,8,,,,
28,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,26,8,8,,,,
29,down,The RAH Band,Clouds Across the Moon,27,10,6,,,,
30,down,Nils Landgren,I Will Survive,29,8,8,,,,
31,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,41,28,8,,,,
32,down,Jan Hammer,Miami Vice Theme,30,30,7,,,,
33,up,Al Jarreau,Your Song,74,7,7,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,29,8,,,,
35,down,Sophie Hunger,Walzer Für Niemand,33,12,7,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,8,,,,
37,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,11,8,,,,
38,down,Quincy Jones,Ai No Corrida (feat. Dune),28,23,8,,,,
39,down,Diana Krall,Fly Me To The Moon (Live),35,29,8,,,,
40,down,Dean Martin,That's Amore,31,7,7,,,,
41,up,Melody Gardot,Baby I'm a Fool,86,31,5,,,,
42,down,Al Jarreau,L Is for Lover,39,15,8,,,,
43,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,38,8,,,,
44,down,Jamie Cullum,Gran Torino,36,33,8,,,,
45,down,George Benson & Al Jarreau,Mornin',42,39,8,,,,
46,down,Tosca,Natural High,44,17,8,,,,
47,down,Us3,Cantaloop (Flip Fantasia),45,40,8,,,,
48,up,Deodato,Also Sprach Zarathustra,48,42,8,,,,
49,up,Melody Gardot,Your Heart Is As Black As Night,56,39,8,,,,
50,up,Miles Davis,Time After Time,50,13,8,,,,
51,down,Annie Lennox,I Put a Spell On You,43,31,8,,,,
52,-,Fourplay,Bali Run,-,52,1,,,,
53,-,Harry Baierl,Waheera (Long Version),-,53,1,,,,
54,-,Nina Simone,The Gal from Joe's,-,54,1,,,,
55,down,Melody Gardot,Preacherman,47,36,8,,,,
56,up,George Benson,Give Me the Night (Edit),60,39,8,,,,
57,up,Stacey Kent,What a Wonderful World,59,52,8,,,,
58,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),53,40,7,,,,
59,-,George Benson,Give Me the Night,-,5,6,,,,
60,down,April Stevens,Teach Me Tiger,54,47,8,,,,
61,down,Melody Gardot,Over the Rainbow,55,41,8,,,,
62,up,Frank Sinatra,Moon River,75,47,8,,,,
63,down,Diana Krall,Besame Mucho,57,47,8,,,,
64,down,Jimmy Scott,Nothing Compares 2 U,58,15,8,,,,
65,up,Jamie Cullum,Mind Trick (Remix),80,60,7,,,,
66,up,Rebekka Bakken,Forever Young,84,59,2,,,,
67,down,Madeleine Peyroux,Smile,64,60,8,,,,
68,down,Tok Tok Tok,Walk On the Wild Side,63,32,8,,,,
69,down,Curtis Stigers,I Wonder Why,65,54,8,,,,
70,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,66,66,8,,,,
71,down,Herbie Hancock,Imagine,67,36,8,,,,
72,up,Etta James,At Last,91,14,7,,,,
73,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,7,,,,
74,down,Nina Simone,My Baby Just Cares For Me,61,50,8,,,,
75,down,Al Jarreau,Moonlighting (Theme),62,27,6,,,,
76,up,The Chordettes,Mr. Sandman,88,19,8,,,,
77,-,Marlene Dietrich,Near You,-,77,1,,,,
78,-,Harry Baierl,Waheera (Short Version),-,78,1,,,,
79,-,Marlene Dietrich,Kisses Sweeter Than Wine,-,79,1,,,,
80,-,Kyle Eastwood,Soulful Times,-,80,1,,,,
81,down,Holly Cole,I Can See Clearly Now,69,67,7,,,,
82,-,Marlene Dietrich,If He Swings By the String,-,82,1,,,,
83,down,Diana Krall,The Look Of Love,72,69,6,,,,
84,-,Marlene Dietrich,I May Never Go Home Anymore,-,84,1,,,,
85,up,Kenny G,Songbird,94,25,3,,,,
86,up,Klaus Doldinger,Tatort Titelmusik,95,25,4,,,,
87,down,Mario Biondi,On a Clear Day (You Can See Forever),70,40,6,,,,
88,down,Louis Armstrong,Moon River,71,67,8,,,,
89,-,Nina Simone,My Baby Just Cares for Me,-,17,4,,,,
90,-,Billy Cobham,Stratus,-,72,3,,,,
91,-,Louis Armstrong,"Hello, Dolly!",-,68,3,,,,
92,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,5,,,,
93,down,Kruder & Dorfmeister,High Noon,68,32,5,,,,
94,-,Jamie Cullum,Everlasting Love (Single Version),-,90,1,,,,
95,down,Mo' Horizons,Foto Viva,73,68,5,,,,
96,-,Miles Davis,Tutu,-,87,2,,,,
97,-,Palast Orchester & Max Raabe,Mein kleiner grüner Kaktus,-,28,2,,,,
98,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,86,2,,,,
99,down,Pat Metheny & Brad Mehldau,Summer Day,76,73,6,,,,
100,down,Melody Gardot,Worrisome Heart,79,72,6,,,,
