Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,114,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,114,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,114,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,114,,,,
5,up,Dave Brubeck,Take Five,6,1,107,,,,
6,down,Nina Simone,Feeling Good,5,3,114,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,114,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,114,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,114,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,108,,,,
11,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),13,8,9,,,,
12,down,Gregory Porter,Hey Laura,11,9,114,,,,
13,down,Ray Charles,Hit the Road Jack,12,1,105,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,114,,,,
15,up,Deodato,Also Sprach Zarathustra,15,2,99,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,14,3,105,,,,
17,up,Jan Hammer,Crockett's Theme,17,10,114,,,,
18,up,Gregory Porter,Liquid Spirit,18,11,114,,,,
19,up,George Benson,On Broadway,19,4,105,,,,
20,up,Ray Charles & Norah Jones,Here We Go Again,23,6,21,,,,
21,up,Lisa Bassenge,Lass die Schweinehunde heulen,30,5,108,,,,
22,down,George Benson,On Broadway (Edit),21,17,114,,,,
23,up,Mario Biondi,This Is What You Are,24,6,108,,,,
24,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,11,21,,,,
25,up,Herbie Hancock,Cantaloupe Island,25,7,114,,,,
26,up,Dean Martin,That's Amore,63,7,101,,,,
27,up,Jamie Cullum,I'm All Over It,29,19,114,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,28,18,94,,,,
29,up,Ray Charles,Fever (with Natalie Cole),36,23,21,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,27,22,114,,,,
31,down,Nils Landgren,I Will Survive,22,8,108,,,,
32,down,Weather Report,Birdland,20,10,112,,,,
33,down,Al Jarreau,Your Song,31,7,107,,,,
34,down,The RAH Band,Clouds Across the Moon,32,10,102,,,,
35,down,David A. Stewart,Lily Was Here,33,8,104,,,,
36,down,Quincy Jones,Ai No Corrida (feat. Dune),34,23,114,,,,
37,up,The Chordettes,Lollipop,37,8,100,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,21,114,,,,
39,down,Louis Armstrong and His Orchestra,La Vie En Rose,38,10,114,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,29,114,,,,
41,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,39,28,113,,,,
42,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,11,114,,,,
43,down,Jan Hammer,Miami Vice Theme,40,30,113,,,,
44,up,Sophie Hunger,Walzer Für Niemand,45,12,113,,,,
45,down,Diana Krall,Fly Me To The Moon (Live),44,29,114,,,,
46,up,Melody Gardot,Baby I'm a Fool,46,31,111,,,,
47,up,Al Jarreau,L Is for Lover,47,15,110,,,,
48,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,38,112,,,,
49,down,Us3,Cantaloop (Flip Fantasia),42,40,112,,,,
50,-,Stacey Kent,Blackbird,-,50,1,,,,
51,-,Al Martino,Red Roses for a Blue Lady,-,51,1,,,,
52,-,Carmen McRae,What's New,-,52,1,,,,
53,-,Marie Fredriksson,Sing Me a Song,-,53,1,,,,
54,-,Ella Fitzgerald,All Through the Night,-,54,1,,,,
55,down,Jamie Cullum,Gran Torino,54,33,114,,,,
56,down,George Benson & Al Jarreau,Mornin',55,39,114,,,,
57,down,Melody Gardot,Preacherman,56,36,114,,,,
58,down,Tosca,Natural High,57,17,114,,,,
59,down,Deodato,Also Sprach Zarathustra,58,42,114,,,,
60,up,George Benson,Give Me the Night (Edit),62,39,110,,,,
61,down,Miles Davis,Time After Time,59,13,109,,,,
62,up,Annie Lennox,I Put a Spell On You,65,31,114,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,40,102,,,,
64,down,Melody Gardot,Over the Rainbow,61,41,112,,,,
65,up,Nina Simone,My Baby Just Cares For Me,66,50,113,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,64,39,110,,,,
67,-,Don Cherry,Dedication To Thomas Mapfumo,-,67,1,,,,
68,-,Carmen McRae,Alone Together,-,68,1,,,,
69,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,69,1,,,,
70,-,Maxine Sullivan,St. Louis Blues,-,70,1,,,,
71,-,Al Martino,Spanish Eyes,-,71,1,,,,
72,-,Duke Ellington,St. Louis Blues,-,72,1,,,,
73,-,Tommy Dorsey,Embreceable You,-,73,1,,,,
74,-,"Daniel Humair, Samuel Blaser & Heiri Känzig",Ory's Original Creole Dixieland Trombone One Step,-,74,1,,,,
75,-,Carmen McRae,Between the Devil and the Deep Blue Sea,-,75,1,,,,
76,-,Don Cherry,Bamako Love,-,76,1,,,,
77,up,Diana Krall,Besame Mucho,80,47,110,,,,
78,-,Etta James,At Last,-,14,57,,,,
79,up,April Stevens,Teach Me Tiger,81,47,110,,,,
80,up,Stacey Kent,What a Wonderful World,82,52,97,,,,
