Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,47,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,47,,,,
4,up,Nina Simone,Feeling Good,6,3,47,,,,
5,down,Dave Brubeck,Unsquare Dance,4,1,47,,,,
6,down,Dave Brubeck,Take Five,5,1,45,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,47,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,47,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,47,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,47,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,41,,,,
12,up,Ray Charles,Hit the Road Jack,96,1,44,,,,
13,up,Weather Report,Birdland,16,10,47,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,23,13,26,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,47,,,,
16,down,Jan Hammer,Crockett's Theme,14,10,47,,,,
17,up,George Benson,On Broadway,17,4,44,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,10,47,,,,
19,up,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,44,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,20,3,43,,,,
21,down,Deodato,Also Sprach Zarathustra,13,2,41,,,,
22,down,George Benson,On Broadway (Edit),21,17,47,,,,
23,up,Mario Biondi,This Is What You Are,24,6,46,,,,
24,down,Gregory Porter,Hey Laura,12,9,47,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,32,22,47,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,26,18,28,,,,
27,down,Jamie Cullum,I'm All Over It,25,19,47,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,21,47,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),31,23,47,,,,
30,up,Al Jarreau,Your Song,30,7,46,,,,
31,up,The RAH Band,Clouds Across the Moon,33,10,41,,,,
32,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,36,28,47,,,,
33,up,David A. Stewart,Lily Was Here,35,8,40,,,,
34,down,Gregory Porter,Liquid Spirit,22,11,47,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,29,47,,,,
36,up,Sophie Hunger,Walzer Für Niemand,39,12,46,,,,
37,up,Jan Hammer,Miami Vice Theme,38,30,46,,,,
38,up,Melody Gardot,Baby I'm a Fool,40,31,44,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,11,47,,,,
40,-,Dizzy Gillespie,Unicorn,-,40,1,,,,
41,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,41,1,,,,
42,-,Dominik Wania,All What Remains,-,42,1,,,,
43,up,Al Jarreau,L Is for Lover,43,15,45,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,44,38,47,,,,
45,up,Jamie Cullum,Gran Torino,46,33,47,,,,
46,down,Annie Lennox,I Put a Spell On You,41,31,47,,,,
47,up,George Benson & Al Jarreau,Mornin',47,39,47,,,,
48,up,Diana Krall,Fly Me To The Moon (Live),69,29,47,,,,
49,up,Diana Krall,Besame Mucho,63,47,44,,,,
50,down,Us3,Cantaloop (Flip Fantasia),48,40,47,,,,
51,up,Tosca,Natural High,56,17,47,,,,
52,up,Deodato,Also Sprach Zarathustra,57,42,47,,,,
53,up,Miles Davis,Time After Time,59,13,43,,,,
54,-,Dean Martin,That's Amore,-,7,40,,,,
55,up,Nina Simone,My Baby Just Cares For Me,68,50,46,,,,
56,up,Till Brönner,Summer Breeze,61,49,33,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,40,42,,,,
58,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,44,25,,,,
59,up,Melody Gardot,Over the Rainbow,64,41,45,,,,
60,up,Melody Gardot,Your Heart Is As Black As Night,65,39,45,,,,
61,up,April Stevens,Teach Me Tiger,66,47,45,,,,
62,up,Frank Sinatra,Moon River,67,47,45,,,,
63,down,Melody Gardot,Preacherman,49,36,47,,,,
64,up,Herbie Hancock,Stitched Up (feat. John Mayer),71,17,42,,,,
65,up,The Chordettes,Mr. Sandman,83,19,33,,,,
66,up,Rebekka Bakken,Forever Young,95,59,25,,,,
67,up,Madeleine Peyroux,Smile,100,60,40,,,,
68,-,George Benson,Give Me the Night,-,5,40,,,,
69,up,Jimmy Scott,Nothing Compares 2 U,70,15,38,,,,
70,-,Benjamin Moussay,Promontoire,-,70,1,,,,
71,-,Deborah Cox,September In the Rain,-,71,1,,,,
72,-,Dizzy Gillespie,Love Poem for Donna,-,72,1,,,,
73,down,The Chordettes,Lollipop,34,8,42,,,,
74,-,Dizzy Gillespie,For the Gypsies,-,74,1,,,,
75,-,Biréli Lagrène Trio,All of Me,-,75,1,,,,
76,down,Nils Landgren,I Will Survive,18,8,43,,,,
77,-,Ann Hampton Callaway,A Kiss To Build a Dream On,-,77,1,,,,
78,-,Chet Baker,Here's That Rainy Day,-,78,1,,,,
79,-,Etta James,At Last,-,14,21,,,,
80,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,8,47,,,,
81,-,Nina Simone,I Put a Spell On You,-,37,12,,,,
82,-,Chet Baker,The Latin One,-,82,1,,,,
83,-,Ann Hampton Callaway,You Turned the Tables On Me,-,83,1,,,,
84,-,André Charlier & Benoit Sourisse,Paris By Night,-,84,1,,,,
85,-,Curtis Stigers,I Wonder Why,-,54,36,,,,
86,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,86,3,,,,
87,-,Herbie Hancock,Imagine,-,36,35,,,,
88,down,George Benson,Give Me the Night (Edit),58,39,46,,,,
89,up,Tok Tok Tok,Walk On the Wild Side,91,32,36,,,,
90,-,April Stevens,Teach Me Tiger,-,23,12,,,,
91,up,Mo' Horizons,Foto Viva,99,68,24,,,,
92,-,Max Mutzke,Creep,-,85,2,,,,
93,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,80,18,13,,,,
94,down,Holly Cole,I Can See Clearly Now,93,67,30,,,,
95,-,Klaus Doldinger,Tatort Titelmusik,-,25,18,,,,
96,-,Frank Sinatra,My Way (Remastered 2008),-,3,22,,,,
97,-,Diana Krall,The Look Of Love,-,69,28,,,,
98,up,Jamie Cullum,Mind Trick (Remix),98,60,36,,,,
99,-,The RAH Band,The Crunch,-,89,2,,,,
100,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,27,,,,
