Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,162,,,,
3,up,Nina Simone,Feeling Good,5,3,161,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,161,,,,
5,down,Dave Brubeck,Unsquare Dance,4,1,162,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,161,,,,
7,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,161,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,161,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,155,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,152,,,,
11,up,Gregory Porter,Hey Laura,11,9,161,,,,
12,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),12,8,52,,,,
13,up,Deodato,Also Sprach Zarathustra,13,2,144,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,161,,,,
15,down,Gregory Porter,Liquid Spirit,14,11,161,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,16,3,149,,,,
17,up,George Benson,On Broadway,17,4,153,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,155,,,,
19,up,Nils Landgren,I Will Survive,20,8,154,,,,
20,up,George Benson,On Broadway (Edit),21,17,161,,,,
21,up,Herbie Hancock,Cantaloupe Island,22,7,160,,,,
22,up,Mario Biondi,This Is What You Are,32,6,152,,,,
23,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),23,11,68,,,,
24,up,Dean Martin,That's Amore,24,7,147,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,27,22,161,,,,
26,down,Jamie Cullum,I'm All Over It,25,19,161,,,,
27,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,29,8,154,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,161,,,,
29,down,Tony Bennett & Amy Winehouse,Body and Soul,26,18,139,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,21,161,,,,
31,down,Al Jarreau,Your Song,30,7,152,,,,
32,up,Ray Charles,Fever (with Natalie Cole),39,23,68,,,,
33,up,David A. Stewart,Lily Was Here,67,8,148,,,,
34,down,The RAH Band,Clouds Across the Moon,33,10,150,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),36,23,161,,,,
36,down,Weather Report,Birdland,34,10,160,,,,
37,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,158,,,,
38,up,George Benson,Give Me the Night,40,5,139,,,,
39,up,Diana Krall,Fly Me To The Moon (Live),41,29,161,,,,
40,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,11,161,,,,
41,up,Melody Gardot,Baby I'm a Fool,43,31,158,,,,
42,up,Jamie Cullum,Gran Torino,44,33,161,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,29,160,,,,
44,up,Al Jarreau,L Is for Lover,45,15,158,,,,
45,up,George Benson & Al Jarreau,Mornin',50,39,160,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,159,,,,
47,up,Us3,Cantaloop (Flip Fantasia),49,40,154,,,,
48,up,Melody Gardot,Preacherman,58,36,161,,,,
49,down,Deodato,Also Sprach Zarathustra,48,42,160,,,,
50,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,50,1,,,,
51,-,Nancy Wilson,Easy Living,-,51,1,,,,
52,up,Tosca,Natural High,59,17,160,,,,
53,up,Miles Davis,Time After Time,60,13,156,,,,
54,up,Melody Gardot,Over the Rainbow,62,41,159,,,,
55,up,George Benson,Give Me the Night (Edit),61,39,156,,,,
56,up,Jimmy Scott,Nothing Compares 2 U,63,15,135,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,40,145,,,,
58,down,Ray Charles & Norah Jones,Here We Go Again,31,6,68,,,,
59,down,Nina Simone,My Baby Just Cares For Me,57,50,160,,,,
60,down,Annie Lennox,I Put a Spell On You,47,31,160,,,,
61,up,Frank Sinatra,Moon River,76,47,148,,,,
62,up,Melody Gardot,Your Heart Is As Black As Night,65,39,157,,,,
63,up,Stacey Kent,What a Wonderful World,66,52,141,,,,
64,up,Diana Krall,Besame Mucho,68,47,157,,,,
65,up,April Stevens,Teach Me Tiger,69,47,147,,,,
66,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,68,,,,
67,-,Christina Jaccard,I've Got To See You Again,-,67,1,,,,
68,-,Roland Kirk,Easy Living,-,68,1,,,,
69,-,Christina Jaccard,Strangers In the Night,-,69,1,,,,
70,-,Christina Jaccard,Summertime,-,70,1,,,,
71,-,Christina Jaccard,The Shadow of Your Smile,-,71,1,,,,
72,-,Christina Jaccard,Rock Me On the Water,-,72,1,,,,
73,-,Christina Jaccard,I'm Slowly Going Out of Your Mind,-,73,1,,,,
74,-,Christina Jaccard,When a Man Loves a Woman,-,74,1,,,,
75,-,Christina Jaccard,Don't Know Why,-,75,1,,,,
76,-,Christina Jaccard,Bad Day,-,76,1,,,,
77,-,Christina Jaccard,Turn Me On,-,77,1,,,,
78,-,Gregory Porter,1960 What?,-,71,6,,,,
79,-,Christina Jaccard,My One True Friend,-,79,1,,,,
80,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,68,29,,,,
