Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,1,1,240,,,,
2,up,Dave Brubeck,Take Five,2,1,212,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,236,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,224,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,3,97,,,,
6,up,Deodato,Also Sprach Zarathustra,6,2,213,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,221,,,,
8,up,George Benson,On Broadway,8,4,228,,,,
9,up,Lisa Bassenge,Lass die Schweinehunde heulen,9,5,234,,,,
10,up,Mario Biondi,This Is What You Are,10,6,226,,,,
11,up,Dean Martin,That's Amore,11,7,222,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,236,,,,
13,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,13,8,226,,,,
14,up,The Chordettes,Lollipop,14,8,209,,,,
15,up,Nils Landgren,I Will Survive,15,8,226,,,,
16,up,George Benson,Give Me the Night,16,5,213,,,,
17,up,The RAH Band,Clouds Across the Moon,17,10,227,,,,
18,up,Weather Report,Birdland,18,10,234,,,,
19,up,Al Jarreau,L Is for Lover,19,15,231,,,,
20,up,Frank Sinatra,"Theme from New York, New York",20,16,29,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,20,24,,,,
22,down,Etta James,At Last,21,14,160,,,,
23,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,23,18,132,,,,
24,-,Miles Davis,Time After Time,-,13,234,,,,
25,down,Jimmy Scott,Nothing Compares 2 U,24,15,207,,,,
26,-,Dinah Washington,September In the Rain,-,26,1,,,,
27,-,Ricardo Tanturi,Tu Olvido,-,27,1,,,,
28,-,Jada Facer,Fly Me to the Moon (Acoustic),-,28,1,,,,
29,-,Luke Howard & Nadje Noordhuis,First Harvest,-,29,1,,,,
30,-,Frank Sinatra,Stardust,-,30,1,,,,
31,-,Ivan Jullien,Calamity Lul,-,31,1,,,,
32,-,Ricardo Tanturi,Argaranaz,-,32,1,,,,
33,-,Larry Goldings & Harry Allen,Sous Le Ciel De Paris,-,33,1,,,,
34,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,25,15,,,,
35,-,Tok Tok Tok,Walk On the Wild Side,-,32,82,,,,
