Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,2,66,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,66,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,66,,,,
5,up,Nina Simone,Feeling Good,6,3,66,,,,
6,up,Jamie Cullum,Don't Stop the Music,12,4,66,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,66,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,66,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,60,,,,
10,up,Herbie Hancock,Cantaloupe Island,11,7,66,,,,
11,up,Gregory Porter,Hey Laura,17,9,66,,,,
12,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",13,11,66,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,3,61,,,,
14,up,Gregory Porter,Liquid Spirit,25,11,66,,,,
15,up,Jan Hammer,Crockett's Theme,15,10,66,,,,
16,up,George Benson,On Broadway,16,4,61,,,,
17,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,63,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,24,13,45,,,,
19,up,Nils Landgren,I Will Survive,20,8,61,,,,
20,up,Jamie Cullum,I'm All Over It,23,19,66,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,22,18,46,,,,
22,down,George Benson,On Broadway (Edit),19,17,66,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,66,,,,
24,up,Al Jarreau,Your Song,27,7,59,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),30,23,66,,,,
26,up,The RAH Band,Clouds Across the Moon,69,10,59,,,,
27,up,The Chordettes,Lollipop,34,8,55,,,,
28,-,Ray Charles,Hit the Road Jack,-,1,60,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,29,66,,,,
30,down,Dave Brubeck,Take Five,5,1,64,,,,
31,up,Annie Lennox,I Put a Spell On You,50,31,66,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,21,66,,,,
33,up,Dean Martin,That's Amore,38,7,59,,,,
34,up,Jan Hammer,Miami Vice Theme,37,30,65,,,,
35,-,Weather Report,Birdland,-,10,64,,,,
36,up,Sophie Hunger,Walzer Für Niemand,39,12,65,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,10,66,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,11,66,,,,
39,up,Diana Krall,Fly Me To The Moon (Live),42,29,66,,,,
40,up,George Benson,Give Me the Night,43,5,56,,,,
41,up,Al Jarreau,L Is for Lover,45,15,63,,,,
42,up,Melody Gardot,Baby I'm a Fool,44,31,63,,,,
43,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,66,,,,
44,up,Jamie Cullum,Gran Torino,47,33,66,,,,
45,up,George Benson & Al Jarreau,Mornin',49,39,66,,,,
46,up,Us3,Cantaloop (Flip Fantasia),63,40,66,,,,
47,up,Tosca,Natural High,48,17,66,,,,
48,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,29,28,66,,,,
49,up,Melody Gardot,Preacherman,70,36,66,,,,
50,up,Deodato,Also Sprach Zarathustra,51,42,66,,,,
51,up,Miles Davis,Time After Time,52,13,62,,,,
52,down,Deodato,Also Sprach Zarathustra,10,2,55,,,,
53,-,Anita O'Day,Yesterdays,-,53,1,,,,
54,up,George Benson,Give Me the Night (Edit),55,39,63,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),56,40,57,,,,
56,down,Diana Krall,Besame Mucho,53,47,63,,,,
57,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),57,44,44,,,,
58,up,Melody Gardot,Over the Rainbow,60,41,64,,,,
59,up,Till Brönner,Summer Breeze,59,49,52,,,,
60,up,Melody Gardot,Your Heart Is As Black As Night,61,39,64,,,,
61,up,April Stevens,Teach Me Tiger,62,47,64,,,,
62,up,Frank Sinatra,Moon River,64,47,64,,,,
63,up,Stacey Kent,What a Wonderful World,66,52,53,,,,
64,up,Jimmy Scott,Nothing Compares 2 U,65,15,54,,,,
65,up,Nina Simone,My Baby Just Cares For Me,71,50,65,,,,
66,up,Rebekka Bakken,Forever Young,78,59,42,,,,
67,down,Mario Biondi,This Is What You Are,21,6,63,,,,
68,up,Tok Tok Tok,Walk On the Wild Side,79,32,50,,,,
69,up,Madeleine Peyroux,Smile,81,60,56,,,,
70,up,Etta James,At Last,72,14,34,,,,
71,down,David A. Stewart,Lily Was Here,33,8,57,,,,
72,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,26,8,64,,,,
73,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,92,18,27,,,,
74,up,Curtis Stigers,I Wonder Why,82,54,53,,,,
75,up,Holly Cole,I Can See Clearly Now,85,67,45,,,,
76,up,Mo' Horizons,Foto Viva,93,68,37,,,,
77,-,Miles Davis & Stan Getz,Intoit,-,77,1,,,,
78,up,Al Jarreau,Moonlighting (Theme),95,27,33,,,,
79,up,Herb Alpert & The Tijuana Brass,Spanish Flea,80,68,16,,,,
80,-,Miles Davis & Lee Konitz,Yesterdays,-,80,1,,,,
81,up,Mario Biondi,On a Clear Day (You Can See Forever),91,40,42,,,,
82,-,Duke Jordan Quintet,Yesterdays,-,82,1,,,,
83,up,Diana Krall,The Look Of Love,94,69,42,,,,
84,up,Klaus Doldinger,Tatort Titelmusik,97,25,28,,,,
85,-,Jamie Cullum,Mind Trick (Remix),-,60,51,,,,
86,down,Louis Armstrong,Moon River,84,67,42,,,,
87,down,Frank Sinatra,My Way (Remastered 2008),76,3,36,,,,
88,up,Melody Gardot,Worrisome Heart,90,72,30,,,,
89,down,Herbie Hancock,Stitched Up (feat. John Mayer),54,17,61,,,,
90,down,The Chordettes,Mr. Sandman,58,19,46,,,,
91,-,The Dave Brubeck Quartet,Take Five,-,87,9,,,,
92,-,Nina Simone,My Baby Just Cares for Me,-,17,14,,,,
93,down,Herbie Hancock,Imagine,73,36,50,,,,
94,-,Dean Martin,Sway,-,29,17,,,,
95,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,82,8,,,,
96,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,99,63,26,,,,
97,up,Melody Gardot,Who Will Comfort Me,100,73,23,,,,
98,-,Pat Metheny & Brad Mehldau,Summer Day,-,73,22,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,13,4,,,,
100,down,April Stevens,Teach Me Tiger,96,23,22,,,,
