Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,112,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,112,,,,
4,up,Nina Simone,Feeling Good,9,3,112,,,,
5,up,Dave Brubeck,Take Five,5,1,105,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,112,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,2,112,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,112,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,112,,,,
10,up,Gregory Porter,Hey Laura,10,9,112,,,,
11,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),81,8,7,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,103,,,,
13,up,Ray Charles & Norah Jones,Here We Go Again,13,6,19,,,,
14,down,Jan Hammer,Crockett's Theme,12,10,112,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,112,,,,
16,down,Gregory Porter,Liquid Spirit,15,11,112,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,14,3,103,,,,
18,down,George Benson,On Broadway,17,4,103,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,112,,,,
20,down,Nils Landgren,I Will Survive,18,8,106,,,,
21,down,George Benson,On Broadway (Edit),20,17,112,,,,
22,up,Mario Biondi,This Is What You Are,22,6,106,,,,
23,down,Herbie Hancock,Cantaloupe Island,21,7,112,,,,
24,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),23,11,19,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,24,18,92,,,,
26,down,Jamie Cullum,I'm All Over It,25,19,112,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,112,,,,
28,down,Al Jarreau,Your Song,27,7,105,,,,
29,up,Ray Charles,Fever (with Natalie Cole),29,23,19,,,,
30,up,The RAH Band,Clouds Across the Moon,31,10,100,,,,
31,up,Weather Report,Birdland,33,10,110,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),30,23,112,,,,
33,down,David A. Stewart,Lily Was Here,32,8,102,,,,
34,up,Deodato,Also Sprach Zarathustra,67,2,97,,,,
35,down,The Chordettes,Lollipop,34,8,98,,,,
36,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,111,,,,
37,up,"Nat ""King"" Cole",L-O-V-E,62,1,106,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,29,112,,,,
39,down,Jan Hammer,Miami Vice Theme,36,30,111,,,,
40,down,Sophie Hunger,Walzer Für Niemand,37,12,111,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,112,,,,
42,-,Holly Cole,Lazy Afternoon,-,42,1,,,,
43,-,Joshua Redman Quartet,Slapstick (Live),-,43,1,,,,
44,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,44,1,,,,
45,down,Melody Gardot,Baby I'm a Fool,38,31,109,,,,
46,up,Al Jarreau,L Is for Lover,58,15,108,,,,
47,up,Annie Lennox,I Put a Spell On You,75,31,112,,,,
48,down,George Benson & Al Jarreau,Mornin',39,39,112,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,38,110,,,,
50,down,Diana Krall,Fly Me To The Moon (Live),41,29,112,,,,
51,down,Us3,Cantaloop (Flip Fantasia),45,40,110,,,,
52,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,21,112,,,,
53,down,Jamie Cullum,Gran Torino,44,33,112,,,,
54,down,Melody Gardot,Preacherman,46,36,112,,,,
55,down,George Benson,Give Me the Night (Edit),52,39,108,,,,
56,down,Tosca,Natural High,53,17,112,,,,
57,down,Deodato,Also Sprach Zarathustra,54,42,112,,,,
58,down,Miles Davis,Time After Time,55,13,107,,,,
59,down,Till Brönner,Summer Breeze,56,49,98,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,40,100,,,,
61,up,Ray Charles,You Don't Know Me (with Diana Krall),70,39,8,,,,
62,down,Melody Gardot,Over the Rainbow,61,41,110,,,,
63,up,Nina Simone,My Baby Just Cares For Me,64,50,111,,,,
64,up,Diana Krall,Besame Mucho,65,47,108,,,,
65,up,April Stevens,Teach Me Tiger,66,47,108,,,,
66,up,Stacey Kent,What a Wonderful World,79,52,95,,,,
67,-,Mardi Gras.BB,CM Lover,-,67,1,,,,
68,-,Joshua Redman Quartet,Remember (Live),-,68,1,,,,
69,-,Forrest Westbrook Trio,In Your Own Sweet Way,-,69,1,,,,
70,-,Frank Sinatra,Christmas Memories,-,70,1,,,,
71,-,John Jay Martyn,'Twas the Night After Christmas,-,71,1,,,,
72,-,Betty Carter,Alone Together (feat. Ray Charles),-,72,1,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,59,39,108,,,,
74,down,Jimmy Scott,Nothing Compares 2 U,63,15,96,,,,
75,up,Etta James,At Last,78,14,56,,,,
76,up,Madeleine Peyroux,Smile,82,60,91,,,,
