Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,3,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,3,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,3,,,,
5,down,Nina Simone,Feeling Good,4,3,3,,,,
6,up,Dave Brubeck,Take Five,6,1,3,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,3,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,4,3,,,,
9,up,Herbie Hancock,Cantaloupe Island,10,7,3,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,6,3,,,,
11,up,Ray Charles,Hit the Road Jack,13,1,3,,,,
12,up,Sophie Hunger,Walzer Für Niemand,58,12,2,,,,
13,up,Jan Hammer,Crockett's Theme,14,10,3,,,,
14,up,Gregory Porter,Hey Laura,15,9,3,,,,
15,up,George Benson,On Broadway,16,4,3,,,,
16,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",17,11,3,,,,
17,up,Maria Bill,I mecht landen,22,17,3,,,,
18,up,Mario Biondi,This Is What You Are,24,6,3,,,,
19,up,Gregory Porter,Liquid Spirit,23,11,3,,,,
20,up,George Benson,On Broadway (Edit),20,17,3,,,,
21,up,Jamie Cullum,I'm All Over It,25,19,3,,,,
22,up,Al Jarreau,Your Song,87,7,2,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,21,3,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,3,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,3,,,,
26,up,The Chordettes,Lollipop,35,8,3,,,,
27,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,30,8,3,,,,
28,up,Nils Landgren,I Will Survive,31,8,3,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),33,23,3,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,29,3,,,,
31,up,Jan Hammer,Miami Vice Theme,91,30,2,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,11,3,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,21,3,3,,,,
34,-,Deodato,Also Sprach Zarathustra,-,2,2,,,,
35,up,Annie Lennox,I Put a Spell On You,40,31,3,,,,
36,up,Diana Krall,Fly Me To The Moon (Live),37,29,3,,,,
37,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,4,3,,,,
38,up,Al Jarreau,L Is for Lover,38,15,3,,,,
39,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,62,28,3,,,,
40,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,3,,,,
41,up,Us3,Cantaloop (Flip Fantasia),43,40,3,,,,
42,down,George Benson & Al Jarreau,Mornin',41,39,3,,,,
43,down,Jamie Cullum,Gran Torino,39,33,3,,,,
44,down,Tosca,Natural High,42,17,3,,,,
45,down,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,3,,,,
46,down,"Nat ""King"" Cole",L-O-V-E,12,1,3,,,,
47,down,Deodato,Also Sprach Zarathustra,44,42,3,,,,
48,down,Miles Davis,Time After Time,45,13,3,,,,
49,down,George Benson,Give Me the Night (Edit),47,39,3,,,,
50,up,Nina Simone,My Baby Just Cares For Me,55,50,3,,,,
51,-,Novecento & Billy Preatin,You Are so Beautiful (feat. Billy Preston),-,51,1,,,,
52,-,Łukasz Korybalski,No Hangover,-,52,1,,,,
53,-,Les Brown and His Orchestra & Doris Day,Sentimental Journey,-,53,1,,,,
54,-,Rook1e & .ihaveaface,We'll Stay Inside When It Rains,-,54,1,,,,
55,-,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",-,55,1,,,,
56,up,April Stevens,Teach Me Tiger,56,47,3,,,,
57,up,Melody Gardot,Over the Rainbow,57,41,3,,,,
58,up,Melody Gardot,Your Heart Is As Black As Night,59,39,3,,,,
59,up,Diana Krall,Besame Mucho,67,47,3,,,,
60,up,Jimmy Scott,Nothing Compares 2 U,60,15,3,,,,
61,up,Etta James,At Last,97,14,3,,,,
62,up,Frank Sinatra,Moon River,72,47,3,,,,
63,down,Herbie Hancock,Stitched Up (feat. John Mayer),61,17,3,,,,
64,down,Weather Report,Birdland,29,10,3,,,,
65,down,Stacey Kent,What a Wonderful World,63,52,3,,,,
66,-,Dean Martin,That's Amore,-,7,2,,,,
67,down,Tok Tok Tok,Walk On the Wild Side,65,32,3,,,,
68,down,Madeleine Peyroux,Smile,66,60,3,,,,
69,down,Curtis Stigers,I Wonder Why,68,54,3,,,,
70,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,69,66,3,,,,
71,down,The Chordettes,Mr. Sandman,64,19,3,,,,
72,down,Herbie Hancock,Imagine,70,36,3,,,,
73,down,Holly Cole,I Can See Clearly Now,71,67,3,,,,
74,down,Melody Gardot,Preacherman,54,36,3,,,,
75,up,Louis Armstrong,Moon River,76,67,3,,,,
76,-,George Benson,Give Me the Night,-,5,2,,,,
77,down,The RAH Band,Clouds Across the Moon,26,10,3,,,,
78,down,Mario Biondi,On a Clear Day (You Can See Forever),73,40,3,,,,
79,down,Diana Krall,The Look Of Love,75,69,3,,,,
80,down,David A. Stewart,Lily Was Here,32,8,3,,,,
81,-,Miles Davis,Maze,-,81,1,,,,
82,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,82,1,,,,
83,-,Soundcheck,Hope,-,83,1,,,,
84,-,Daniel Herskedal,The Mistral Noir,-,84,1,,,,
85,up,Pat Metheny & Brad Mehldau,Summer Day,88,73,3,,,,
86,-,Nina Simone,I Put a Spell On You,-,37,2,,,,
87,down,Jamie Cullum,Mind Trick (Remix),85,60,3,,,,
88,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,2,,,,
89,-,The RAH Band,The Crunch,-,89,1,,,,
90,down,Melody Gardot,Worrisome Heart,89,72,3,,,,
91,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,86,27,2,,,,
92,up,The Dave Brubeck Quartet,Take Five,94,87,2,,,,
93,-,Mo' Horizons,Foto Viva,-,68,2,,,,
94,-,Klaus Doldinger,Tatort Titelmusik,-,25,1,,,,
95,-,Kruder & Dorfmeister,High Noon,-,32,1,,,,
96,down,Al Jarreau,Moonlighting (Theme),90,27,3,,,,
97,down,April Stevens,Teach Me Tiger,93,23,3,,,,
98,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,81,2,,,,
99,-,Melody Gardot,Who Will Comfort Me,-,73,2,,,,
100,-,George Benson & Al Jarreau,Summer Breeze,-,74,2,,,,
