Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,89,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,89,,,,
4,up,Nina Simone,Feeling Good,6,3,89,,,,
5,down,Dave Brubeck,Take Five,3,1,84,,,,
6,up,Dave Brubeck,Unsquare Dance,35,1,89,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,4,89,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,89,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,89,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,89,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,9,1,83,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,82,,,,
13,up,Gregory Porter,Hey Laura,13,9,89,,,,
14,up,Gregory Porter,Liquid Spirit,14,11,89,,,,
15,down,Jan Hammer,Crockett's Theme,12,10,89,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,13,68,,,,
17,down,George Benson,On Broadway,16,4,83,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,17,3,83,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,89,,,,
20,down,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,86,,,,
21,down,Nils Landgren,I Will Survive,20,8,84,,,,
22,down,George Benson,On Broadway (Edit),21,17,89,,,,
23,down,Mario Biondi,This Is What You Are,22,6,83,,,,
24,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",23,11,89,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,18,69,,,,
26,up,Jamie Cullum,I'm All Over It,27,19,89,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,89,,,,
28,down,Al Jarreau,Your Song,26,7,82,,,,
29,up,The Chordettes,Lollipop,34,8,75,,,,
30,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,29,8,85,,,,
31,down,Dean Martin,That's Amore,24,7,79,,,,
32,down,The RAH Band,Clouds Across the Moon,31,10,77,,,,
33,down,David A. Stewart,Lily Was Here,30,8,79,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),32,23,89,,,,
35,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,36,28,89,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,21,89,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,29,89,,,,
38,up,Jan Hammer,Miami Vice Theme,38,30,88,,,,
39,up,Sophie Hunger,Walzer Für Niemand,41,12,88,,,,
40,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,11,89,,,,
41,down,Annie Lennox,I Put a Spell On You,40,31,89,,,,
42,down,George Benson,Give Me the Night,39,5,76,,,,
43,up,Melody Gardot,Baby I'm a Fool,43,31,86,,,,
44,up,Al Jarreau,L Is for Lover,44,15,86,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,87,,,,
46,up,Jamie Cullum,Gran Torino,46,33,89,,,,
47,up,George Benson & Al Jarreau,Mornin',47,39,89,,,,
48,down,Diana Krall,Fly Me To The Moon (Live),42,29,89,,,,
49,-,Ray Barretto,El Watusi,-,49,1,,,,
50,-,Herbie Hancock,Dis Is da Drum,-,50,1,,,,
51,-,Postmodern Jukebox,Lovefool (Piano Version),-,51,1,,,,
52,-,Paul Horn,Interludium,-,52,1,,,,
53,-,Les Pommes de ma Douche,Couleur café,-,53,1,,,,
54,-,The PR TV Band,Golden Funk,-,54,1,,,,
55,down,Us3,Cantaloop (Flip Fantasia),48,40,89,,,,
56,down,Deodato,Also Sprach Zarathustra,49,42,89,,,,
57,down,Melody Gardot,Preacherman,50,36,89,,,,
58,up,Stacey Kent,What a Wonderful World,69,52,76,,,,
59,down,Tosca,Natural High,51,17,89,,,,
60,down,Miles Davis,Time After Time,59,13,84,,,,
61,up,Till Brönner,Summer Breeze,61,49,75,,,,
62,up,Diana Krall,Besame Mucho,64,47,86,,,,
63,down,George Benson,Give Me the Night (Edit),60,39,86,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),58,44,67,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),62,40,78,,,,
66,down,Melody Gardot,Over the Rainbow,65,41,87,,,,
67,down,April Stevens,Teach Me Tiger,66,47,87,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,67,39,87,,,,
69,up,Frank Sinatra,Moon River,70,47,86,,,,
70,up,Jimmy Scott,Nothing Compares 2 U,71,15,76,,,,
71,up,Herbie Hancock,Stitched Up (feat. John Mayer),73,17,82,,,,
72,up,Weather Report,Birdland,72,10,87,,,,
73,up,Nina Simone,My Baby Just Cares For Me,82,50,88,,,,
74,down,Curtis Stigers,I Wonder Why,68,54,70,,,,
75,up,Jamie Cullum,Mind Trick (Remix),88,60,68,,,,
76,-,Scott Bradlee,Sway,-,76,1,,,,
77,-,The PR TV Band,Pink Funk,-,77,1,,,,
78,-,luvbyrd,Merry-Go-Round of Life (Howl's Moving Castle Lofi) [lofi version],-,78,1,,,,
79,down,Madeleine Peyroux,Smile,76,60,78,,,,
80,down,The Chordettes,Mr. Sandman,74,19,68,,,,
81,-,The PR TV Band,Yellow Funk,-,81,1,,,,
82,-,Gallowstreet,MetroMagnet,-,82,1,,,,
83,-,Stockholm Swing All Stars,Bernie's Tune,-,83,1,,,,
84,down,Rebekka Bakken,Forever Young,75,59,65,,,,
85,-,Anthony Strong,As Long as She Needs Me,-,85,1,,,,
86,-,Stockholm Swing All Stars,Doodlin',-,86,1,,,,
87,-,Gypsy Trip,Joseph Joseph,-,87,1,,,,
88,-,Scott Bradlee,Dream a Little Dream of Me,-,88,1,,,,
89,-,Gypsy Trip,Fear of the South,-,89,1,,,,
90,-,Hot Sugar Band,At the Jimmy's Bar,-,90,1,,,,
91,-,Lorez Alexandria,Detour Ahead,-,91,1,,,,
92,-,Curtis Fuller,Sometimes I Feel Like a Motherless Child,-,92,1,,,,
93,down,Frank Sinatra,My Way (Remastered 2008),77,3,54,,,,
94,-,Paul Motian,I Loves You Porgy,-,94,1,,,,
95,-,Carol Sloane,You Brought a New Kind of Love to Me (feat. Houston Person),-,95,1,,,,
96,down,Etta James,At Last,79,14,46,,,,
97,down,Nina Simone,Don't Let Me Be Misunderstood,95,13,10,,,,
98,down,Herbie Hancock,Imagine,78,36,66,,,,
99,-,Dean Martin,Sway,-,29,21,,,,
100,down,Louis Armstrong,Moon River,80,67,59,,,,
