Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,1,1,172,,,,
2,up,Dave Brubeck,Take Five,2,1,155,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,172,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,162,,,,
5,up,Deodato,Also Sprach Zarathustra,5,2,154,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,159,,,,
7,up,George Benson,On Broadway,7,4,162,,,,
8,up,Lisa Bassenge,Lass die Schweinehunde heulen,8,5,165,,,,
9,up,Dean Martin,That's Amore,10,7,157,,,,
10,down,Mario Biondi,This Is What You Are,9,6,160,,,,
11,up,Al Jarreau,Your Song,12,7,162,,,,
12,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,14,8,164,,,,
13,down,David A. Stewart,Lily Was Here,11,8,158,,,,
14,down,The RAH Band,Clouds Across the Moon,13,10,160,,,,
15,up,Nils Landgren,I Will Survive,16,8,164,,,,
16,down,Weather Report,Birdland,15,10,170,,,,
17,up,George Benson,Give Me the Night,17,5,149,,,,
18,up,Al Jarreau,L Is for Lover,19,15,168,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,172,,,,
20,up,Miles Davis,Time After Time,20,13,166,,,,
21,up,Etta James,At Last,29,14,96,,,,
22,-,The Chordettes,Lollipop,-,8,150,,,,
23,down,Jimmy Scott,Nothing Compares 2 U,21,15,145,,,,
24,up,Nina Simone,My Baby Just Cares for Me,36,17,32,,,,
25,-,The Pasadena Roof Orchestra,Happy Feet,-,25,1,,,,
26,-,Alan Steward,Sax on the Beach,-,26,1,,,,
27,-,The Ukrainians,Batyar (Bigmouth Strikes Again),-,27,1,,,,
28,-,Keti Paresashvili,Favourite Things,-,28,1,,,,
29,-,Dean Martin,Sway,-,29,25,,,,
30,-,Swiss Dixie Stompers,"I Shall Not Be Moved (feat. André Racine, Randy Wirz, Willy Gasser, Marcel Lack, Michel Poffet & Eddy Riva)",-,30,1,,,,
31,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,31,1,,,,
32,-,Joséphine Baker,He Has the Last Word,-,32,1,,,,
33,-,Bix Beiderbecke & Jean Goldkette and His Orchestra,Look At the World and Smile,-,33,1,,,,
34,-,Joséphine Baker,Where Did You Get Those Eyes?,-,34,1,,,,
35,-,Brian Culbertson,Sitting by the Fire,-,35,1,,,,
36,-,"Nat ""King"" Cole",L-O-V-E,-,1,164,,,,
37,-,Duke Ellington & Billy Strayhorn,In a Blue Summer Garden,-,37,1,,,,
38,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,75,,,,
39,-,The Chordettes,Mr. Sandman,-,19,79,,,,
40,-,Duke Ellington & Billy Strayhorn,Johnny Come Lately,-,40,1,,,,
41,-,Duke Ellington & Billy Strayhorn,Flamingo,-,41,1,,,,
42,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,109,,,,
