Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,95,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,95,,,,
4,up,Dave Brubeck,Unsquare Dance,9,1,95,,,,
5,up,Dave Brubeck,Take Five,5,1,90,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,95,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,95,,,,
8,down,Nina Simone,Feeling Good,4,3,95,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,95,,,,
10,up,Herbie Hancock,Cantaloupe Island,11,7,95,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,1,89,,,,
12,up,Ray Charles,Hit the Road Jack,13,1,88,,,,
13,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",24,11,95,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,13,74,,,,
15,up,Gregory Porter,Liquid Spirit,16,11,95,,,,
16,up,Jan Hammer,Crockett's Theme,17,10,95,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,19,3,89,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,92,,,,
19,up,Mario Biondi,This Is What You Are,23,6,89,,,,
20,up,Dean Martin,That's Amore,37,7,85,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,27,18,75,,,,
22,up,Jamie Cullum,I'm All Over It,28,19,95,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,25,22,95,,,,
24,down,Deodato,Also Sprach Zarathustra,15,2,80,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,21,95,,,,
26,up,Al Jarreau,Your Song,29,7,88,,,,
27,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,8,91,,,,
28,up,The RAH Band,Clouds Across the Moon,32,10,83,,,,
29,down,George Benson,On Broadway (Edit),22,17,95,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),34,23,95,,,,
31,up,David A. Stewart,Lily Was Here,35,8,85,,,,
32,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,38,28,95,,,,
33,up,Sophie Hunger,Walzer Für Niemand,41,12,94,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,29,95,,,,
35,down,Gregory Porter,Hey Laura,12,9,95,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,10,95,,,,
37,up,Jan Hammer,Miami Vice Theme,40,30,94,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,11,95,,,,
39,up,Diana Krall,Fly Me To The Moon (Live),43,29,95,,,,
40,up,Melody Gardot,Baby I'm a Fool,44,31,92,,,,
41,up,Al Jarreau,L Is for Lover,46,15,92,,,,
42,down,George Benson,On Broadway,26,4,89,,,,
43,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,38,93,,,,
44,up,Jamie Cullum,Gran Torino,50,33,95,,,,
45,up,George Benson & Al Jarreau,Mornin',51,39,95,,,,
46,down,Annie Lennox,I Put a Spell On You,45,31,95,,,,
47,up,Melody Gardot,Preacherman,59,36,95,,,,
48,up,Tosca,Natural High,58,17,95,,,,
49,up,Deodato,Also Sprach Zarathustra,60,42,95,,,,
50,up,Miles Davis,Time After Time,61,13,90,,,,
51,-,United Future Organization,Good Luck Shore (Good Bye Bonny & Clyde Mix),-,51,1,,,,
52,-,Grant Green,Red River Valley,-,52,1,,,,
53,-,Toots Thielemans,Skylark,-,53,1,,,,
54,-,Gary McFarland & Gabor Szabo,You Will Pay,-,54,1,,,,
55,-,Scott Bradlee,Ain't No Sunshine (Piano Version),-,55,1,,,,
56,up,Till Brönner,Summer Breeze,64,49,81,,,,
57,up,Nina Simone,My Baby Just Cares For Me,73,50,94,,,,
58,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),90,11,2,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,40,84,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,44,73,,,,
61,up,Melody Gardot,Over the Rainbow,65,41,93,,,,
62,up,Diana Krall,Besame Mucho,66,47,92,,,,
63,down,Us3,Cantaloop (Flip Fantasia),48,40,95,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,69,39,93,,,,
65,up,April Stevens,Teach Me Tiger,67,47,93,,,,
66,up,Stacey Kent,What a Wonderful World,68,52,82,,,,
67,up,Frank Sinatra,Moon River,70,47,92,,,,
68,up,Jimmy Scott,Nothing Compares 2 U,94,15,82,,,,
69,up,Herbie Hancock,Stitched Up (feat. John Mayer),72,17,88,,,,
70,up,Ray Charles & Norah Jones,Here We Go Again,88,6,2,,,,
71,down,Weather Report,Birdland,14,10,93,,,,
72,up,Ray Charles,Fever (with Natalie Cole),92,23,2,,,,
73,up,Jamie Cullum,Mind Trick (Remix),75,60,74,,,,
74,up,Rebekka Bakken,Forever Young,76,59,71,,,,
75,-,Jumpin'up,Come Rock with Me,-,75,1,,,,
76,-,Quincy Jones,One Man Woman,-,76,1,,,,
77,-,Grant Green,On Top of Old Smokey (Remastered),-,77,1,,,,
78,down,Madeleine Peyroux,Smile,77,60,84,,,,
79,-,Jumpin'up,Caldonia,-,79,1,,,,
80,up,Etta James,At Last,93,14,50,,,,
81,down,Tok Tok Tok,Walk On the Wild Side,79,32,75,,,,
82,-,Billy Cobham,Stratus,-,72,12,,,,
83,up,Ray Charles,You Don't Know Me (with Diana Krall),95,39,2,,,,
84,down,Curtis Stigers,I Wonder Why,80,54,76,,,,
85,down,Frank Sinatra,My Way (Remastered 2008),81,3,60,,,,
86,down,Nils Landgren,I Will Survive,20,8,90,,,,
87,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,68,27,,,,
88,up,Herbie Hancock,Imagine,89,36,72,,,,
89,up,Louis Armstrong,Moon River,98,67,65,,,,
90,-,Billy Cobham,Red Baron,-,84,5,,,,
91,down,The Chordettes,Lollipop,33,8,81,,,,
92,down,George Benson,Give Me the Night,39,5,82,,,,
93,down,George Benson,Give Me the Night (Edit),57,39,92,,,,
94,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,27,17,,,,
95,-,Curtis Mayfield,Move On Up (Single Edit),-,29,18,,,,
96,up,Mario Biondi,On a Clear Day (You Can See Forever),100,40,61,,,,
97,-,Ray Charles & Van Morrison,Crazy Love,-,59,1,,,,
98,down,The Chordettes,Mr. Sandman,74,19,72,,,,
99,-,Melody Gardot,Worrisome Heart,-,72,45,,,,
100,-,Mo' Horizons,Foto Viva,-,68,52,,,,
