Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,1,1,184,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,182,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,1,175,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,174,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,3,169,,,,
6,up,George Benson,On Broadway,7,4,174,,,,
7,up,Lisa Bassenge,Lass die Schweinehunde heulen,8,5,177,,,,
8,up,Mario Biondi,This Is What You Are,9,6,172,,,,
9,up,Al Jarreau,Your Song,10,7,174,,,,
10,down,Gasteiz Big Band,Life’s Incredible Again,3,3,5,,,,
11,up,George Benson,Give Me the Night,15,5,160,,,,
12,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,11,8,176,,,,
13,down,David A. Stewart,Lily Was Here,12,8,170,,,,
14,down,The RAH Band,Clouds Across the Moon,13,10,170,,,,
15,down,Weather Report,Birdland,14,10,179,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,184,,,,
17,up,Miles Davis,Time After Time,17,13,178,,,,
18,up,Jimmy Scott,Nothing Compares 2 U,18,15,157,,,,
19,-,Deodato,Also Sprach Zarathustra,-,2,165,,,,
20,-,Etta James,At Last,-,14,107,,,,
21,down,Herbie Hancock,Stitched Up (feat. John Mayer),19,17,121,,,,
22,-,Erik Truffaz,Persuader's Theme,-,22,1,,,,
23,-,Billie Holiday,Ill Wind,-,23,1,,,,
24,-,Natural Information Society,Moontide Chorus,-,24,1,,,,
25,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",21,11,174,,,,
26,-,Nils Landgren,I Will Survive,-,8,175,,,,
27,-,Chet Baker,Lady Bird,-,27,1,,,,
28,-,Walter Smith III,Shine,-,28,1,,,,
29,-,Billie Holiday,Cheek to Cheek,-,29,1,,,,
30,-,The Juggernauts,Take It Slow and Easy,-,30,1,,,,
31,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,29,18,85,,,,
32,-,Bella Wagner,It's All Over Now Baby Blue,-,32,7,,,,
33,down,Nina Simone,My Baby Just Cares for Me,20,17,42,,,,
34,-,Nina Simone,Feeling Good,-,3,172,,,,
