Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,201,,,,
2,up,Dave Brubeck,Unsquare Dance,11,1,227,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,211,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,3,84,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,223,,,,
6,up,Deodato,Also Sprach Zarathustra,9,2,200,,,,
7,up,Lisa Bassenge,Lass die Schweinehunde heulen,7,5,221,,,,
8,up,Mario Biondi,This Is What You Are,8,6,215,,,,
9,up,Dean Martin,That's Amore,10,7,209,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,3,1,218,,,,
11,up,Al Jarreau,Your Song,12,7,216,,,,
12,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,13,8,215,,,,
13,up,Nils Landgren,I Will Survive,20,8,213,,,,
14,up,The RAH Band,Clouds Across the Moon,16,10,214,,,,
15,up,The Chordettes,Lollipop,17,8,197,,,,
16,up,Al Jarreau,L Is for Lover,19,15,219,,,,
17,up,Etta James,At Last,21,14,147,,,,
18,up,Miles Davis,Time After Time,22,13,222,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,29,3,208,,,,
20,up,Jimmy Scott,Nothing Compares 2 U,23,15,195,,,,
21,down,George Benson,Give Me the Night,14,5,202,,,,
22,down,George Benson,On Broadway,6,4,216,,,,
23,down,Weather Report,Birdland,15,10,222,,,,
24,up,Frank Sinatra,"Theme from New York, New York",30,16,18,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,20,13,,,,
26,up,David A. Stewart,Lily Was Here,26,8,212,,,,
27,-,Dollar Brand & Abdullah Ibrahim,You Are Too Beautiful (feat. Kippie Moeketsi),-,27,1,,,,
28,-,Larry Garner,Crazy World,-,28,1,,,,
29,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,29,1,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,224,,,,
31,-,Rebekka Bakken,Little Drop of Poison,-,31,1,,,,
32,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",27,11,178,,,,
33,-,TREEOO,Zwischen Blättern,-,33,1,,,,
34,-,Larry Garner,Blues Pay My Way,-,34,1,,,,
35,-,Rita Reys & The Pim Jacobs Orchestra,Sunny (Live),-,35,1,,,,
36,-,Cliff Jordan,Soul-Lo-Blues,-,36,1,,,,
37,-,Felix da Housecat,Sinnerman (Remix),-,2,186,,,,
38,down,Herbie Hancock,Stitched Up (feat. John Mayer),24,17,151,,,,
39,down,Tok Tok Tok,Walk On the Wild Side,34,32,81,,,,
40,-,Freddie Hubbard,People Make the World Go Round,-,40,1,,,,
41,-,Curtis Mayfield,Move On Up (Single Edit),-,29,28,,,,
42,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,25,9,,,,
