Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Galassie,5,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,1,19,,,,
3,up,The Kolors,KARMA,10,3,4,,,,
4,up,Coma_Cose,MALAVITA,11,4,5,,,,
5,up,Il Pagante & Fabio Rovazzi,Maranza,9,5,2,,,,
6,up,Teddy Swims,Lose Control,8,2,26,,,,
7,up,Artemas,i like the way you kiss me,7,4,8,,,,
8,down,Annalisa,Sinceramente,3,1,16,,,,
9,down,Ultimo,ALTROVE,1,1,3,,,,
10,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,14,5,15,,,,
11,up,Tananai,VELENO,16,11,11,,,,
12,-,Paola & Chiara,Festa Totale,-,12,1,,,,
13,-,Angelina Mango,melodrama,-,13,1,,,,
14,up,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,37,3,5,,,,
15,up,Emma,FEMME FATALE,15,3,4,,,,
16,up,Petit,MAMMAMÌ,31,8,4,,,,
17,down,Mahmood,TUTA GOLD,13,2,16,,,,
18,up,Negramaro,Luna piena,22,15,6,,,,
19,down,Darin,Electric,17,15,7,,,,
20,-,RM,LOST!,-,20,1,,,,
21,down,Conan Gray,Lonely Dancers,20,9,14,,,,
22,down,Angelina Mango,La noia,12,3,16,,,,
23,up,Il Volo,Capolavoro,23,13,16,,,,
24,down,Francesco Gabbani,Frutta malinconia,21,14,4,,,,
25,-,Eiffel 65 & Loredana Bertè,BESTIALE,-,25,1,,,,
26,down,Sarah,SEXY MAGICA,24,2,4,,,,
27,-,Tedua,Beatrice (feat. Annalisa),-,27,1,,,,
28,up,Tananai,TANGO,30,1,59,,,,
29,down,Emma,APNEA,27,4,16,,,,
30,up,Loredana Bertè,Pazza,42,6,16,,,,
31,down,Ghali,Casa Mia,18,4,16,,,,
32,up,Alfa,Vai!,40,6,16,,,,
33,down,Antonello Venditti,Di' una parola,4,4,3,,,,
34,up,Mida,QUE PASA,75,27,4,,,,
35,-,Gazzelle,Mezzo secondo,-,35,1,,,,
36,down,Ricchi & Poveri,Ma non tutta la vita,26,3,16,,,,
37,down,The Kolors,UN RAGAZZO UNA RAGAZZA,25,4,16,,,,
38,-,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),-,38,1,,,,
39,-,Tedua,Angelo custode (feat. Angelina Mango),-,39,1,,,,
40,up,Max Pezzali,Discoteche abbandonate,44,7,5,,,,
41,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",19,2,12,,,,
42,-,Gigi D'Alessio,Un cuore malato 2024 (feat. Alessandra Amoroso),-,42,1,,,,
43,up,The Kolors,ITALODISCO,50,1,56,,,,
44,-,Gigi D'Alessio,Senza tuccà (feat. Geolier),-,44,1,,,,
45,up,Sabrina Carpenter,Espresso,62,45,6,,,,
46,up,Petit,TORNERAI,48,15,12,,,,
47,-,Anna Tatangelo,Mantra,-,47,1,,,,
48,-,Rettore,Il senso del pericolo,-,48,1,,,,
49,-,Tedua,Mare Calmo,-,49,1,,,,
50,-,Tedua,"Jolly Roger (feat. Izi, Bresh, Disme & Vaz Tè)",-,50,1,,,,
51,-,Raffaella Carrà,Pedro,-,20,9,,,,
52,-,AIELLO,TALETE,-,52,1,,,,
53,-,Il Volo,Saturno e venere (feat. Irama),-,29,3,,,,
54,down,Dua Lipa,Training Season,43,8,15,,,,
55,down,Nemo,The Code,6,6,3,,,,
56,-,Diodato,Ti muovi,-,13,14,,,,
57,up,Pinguini Tattici Nucleari,Pastello Bianco,79,3,132,,,,
58,-,Frankie Goes to Hollywood,The Power of Love,-,58,4,,,,
59,up,Holden,RANDAGI,63,14,4,,,,
60,-,Hozier,Too Sweet,-,28,6,,,,
61,down,Bresh,Torcida,47,47,3,,,,
62,down,Angelo Famao,Tu si a fine do' munno,51,11,39,,,,
63,up,Mida,ROSSOFUOCO,66,1,29,,,,
64,-,Holden,OSSIDIANA,-,64,1,,,,
65,down,Orietta Berti,Una Vespa In Due (feat. Fiorello),33,33,3,,,,
66,-,Tedua,Paradiso II,-,66,1,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,67,9,,,,
68,down,Taylor Swift,Fortnight (feat. Post Malone),28,10,6,,,,
69,down,Olly & JVLI,Devastante,34,34,10,,,,
70,up,La rappresentante di lista,Paradiso,85,21,5,,,,
71,down,Irene Grandi,Fiera di me,38,38,2,,,,
72,-,Ana Mena,Cinema spento (feat. Dargen D'Amico),-,72,1,,,,
73,-,Mango,La Rondine,-,3,18,,,,
74,-,OneRepublic,I Ain't Worried,-,8,61,,,,
75,down,Irama,Tu No,45,4,16,,,,
76,-,Archer Marsh,Give Me Everything (Stripped),-,76,1,,,,
77,-,Modà,Come un pittore (feat. Jarabe de Palo),-,46,5,,,,
78,-,Cyndi Lauper,True Colors,-,78,1,,,,
79,down,Marco Mengoni,Due Vite,32,1,68,,,,
80,up,Jovanotti,A Te,92,20,128,,,,
81,up,Nada,Amore Disperato (2004 Remastered),91,25,38,,,,
82,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,95,1,45,,,,
83,-,Tedua,Kill Bill,-,83,1,,,,
