Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,VELENO,2,1,9,,,,
2,down,Negramaro,Luna piena,1,1,4,,,,
3,up,The Kolors,KARMA,11,3,2,,,,
4,up,Coma_Cose,MALAVITA,4,4,3,,,,
5,up,Spandau Ballet,True,5,4,81,,,,
6,up,Francesco Gabbani,Frutta malinconia,17,6,2,,,,
7,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,3,2,12,,,,
8,down,Conan Gray,Lonely Dancers,6,3,13,,,,
9,up,Emma,FEMME FATALE,21,9,2,,,,
10,down,Dua Lipa,Illusion,8,8,5,,,,
11,up,Darin,Electric,12,10,6,,,,
12,down,Noemi,Non ho bisogno di te,9,9,3,,,,
13,down,GAIA,Dea Saffica,10,10,5,,,,
14,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),7,7,11,,,,
15,up,Artemas,i like the way you kiss me,20,15,6,,,,
16,up,Benjamin Ingrosso,Kite,18,6,16,,,,
17,down,La rappresentante di lista,Paradiso,15,15,4,,,,
18,-,Ultimo,ALTROVE,-,18,1,,,,
19,down,Dua Lipa,Training Season,14,3,13,,,,
20,up,Justin Timberlake,No Angels,25,11,9,,,,
21,up,Tiromancino,Puntofermo,24,12,8,,,,
22,down,Rocco Hunt,Musica Italiana,19,14,6,,,,
23,down,Max Pezzali,Discoteche abbandonate,22,22,3,,,,
24,down,Taylor Swift,Fortnight (feat. Post Malone),23,19,4,,,,
25,down,Mahmood,TUTA GOLD,13,1,15,,,,
26,up,Benson Boone,Beautiful Things,26,12,17,,,,
27,up,Sabrina Carpenter,Espresso,32,27,4,,,,
28,up,Ermal Meta,Mediterraneo,48,28,2,,,,
29,up,Baby K,Fino al Blackout,33,29,4,,,,
30,up,Alfa,Vai!,30,9,15,,,,
31,down,Jung Kook,Standing Next to You,28,11,17,,,,
32,up,Alfa & Mr Gabriel,You Make Me So Happy,51,20,43,,,,
33,-,Sophie and the Giants,Bulldog,-,20,5,,,,
34,down,Annalisa,Sinceramente,31,1,15,,,,
35,up,bbno$,lil' Freak,42,35,5,,,,
36,down,Angelina Mango,La noia,29,2,15,,,,
37,down,Ghali,Casa Mia,16,1,15,,,,
38,up,Petit,MAMMAMÌ,76,38,2,,,,
39,up,Fiorella Mannoia,Mariposa,45,23,15,,,,
40,down,Malika Ayane,Sottosopra,39,33,5,,,,
41,down,Gianna Nannini,Io voglio te,36,20,8,,,,
42,up,Benson Boone,Slow It Down,56,42,4,,,,
43,-,Sarah,SEXY MAGICA,-,43,1,,,,
44,up,Ricchi & Poveri,Ma non tutta la vita,47,21,15,,,,
45,-,Bresh,Torcida,-,45,1,,,,
46,down,Diodato,Ti muovi,41,12,15,,,,
47,up,Biagio Antonacci,Lasciati pensare,54,19,8,,,,
48,-,Orietta Berti,Una Vespa In Due (feat. Fiorello),-,48,1,,,,
49,down,Leo Gassmann,TAKE THAT,43,43,4,,,,
50,up,BigMama,Cento Occhi,52,35,8,,,,
51,down,Gigi D'Alessio,NU DISPIETTO,37,27,6,,,,
52,up,LDA,Rosso Lampone,74,52,2,,,,
53,up,Dua Lipa,Illusion (Extended),55,53,3,,,,
54,down,Irama,Tu No,40,6,15,,,,
55,-,ARIETE,OSSA ROTTE,-,55,1,,,,
56,down,Coez & Frah Quintale,Lovebars,50,50,3,,,,
57,-,Antonello Venditti,Di' una parola,-,57,1,,,,
58,up,Alessandra Amoroso,Fino a qui,62,21,15,,,,
59,down,Il Volo,Capolavoro,58,32,15,,,,
60,down,"MACE, chiello & Coez",RUGGINE,53,12,10,,,,
61,down,Boomdabash,Tutta Un'Altra Storia,27,18,6,,,,
62,-,Katy Perry,Roar,-,30,42,,,,
63,-,Thomas Frinking,Hold On,-,31,25,,,,
64,up,Gazzelle,Tutto Qui,67,18,15,,,,
65,down,Jung Kook & USHER,Standing Next to You (Usher Remix),61,29,16,,,,
66,-,Arisa,Baciami stupido,-,66,1,,,,
67,-,Sia,Gimme Love (Sofiane Pamart Remix),-,50,11,,,,
68,-,Kim Carnes,Bette Davis Eyes,-,31,22,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,71,23,43,,,,
70,down,Alfie Templeman,Eyes Wide Shut,69,34,10,,,,
71,up,Benson Boone,Beautiful Things (Acoustic),85,71,6,,,,
72,up,Subsonica,Universo,86,26,10,,,,
73,down,Antonello Venditti,Lacrime Di Pioggia,68,68,2,,,,
74,down,Paul Russell,Eat Pray Love,72,72,3,,,,
75,-,Mark Ambor,Belong Together,-,75,1,,,,
76,-,Annalisa & Olivia Stone,Sinceramente (French Version),-,43,6,,,,
77,-,Elton John & Britney Spears,Hold Me Closer,-,1,74,,,,
78,-,Mike Oldfield,Moonlight Shadow,-,30,42,,,,
79,down,Loredana Bertè,Pazza,64,16,15,,,,
80,-,Fabrizio Moro,Maledetta Estate,-,80,1,,,,
81,down,Dua Lipa,Training Season (Acoustic Version),63,55,6,,,,
82,-,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],-,82,1,,,,
83,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,100,,,,
84,down,Paul Russell,Lil Boo Thang,65,1,28,,,,
85,-,Elodie & Madame,Andromeda (RMX),-,41,7,,,,
86,down,The Kolors,UN RAGAZZO UNA RAGAZZA,44,1,15,,,,
87,down,Pinguini Tattici Nucleari,Rubami la Notte,77,1,46,,,,
88,-,Sofiya Nzau,Kúra,-,88,1,,,,
89,down,Ariana Grande,"yes, and? (edit)",66,3,16,,,,
90,down,PAOLO SANTO,L'ETÀ D'ORO,38,38,4,,,,
91,-,Nino D'Angelo,Con Jeans y Camiseta ('Nu Jeans e 'Na Maglietta),-,91,1,,,,
92,-,Rihanna,Diamonds,-,21,49,,,,
93,down,Emma,APNEA,59,6,15,,,,
94,down,Dargen D'Amico,Onda Alta,93,19,15,,,,
95,-,Train,"Hey, Soul Sister",-,21,50,,,,
96,-,P!nk,True Love (feat. Lily Allen),-,93,2,,,,
97,-,Babybird,You're Gorgeous,-,53,5,,,,
98,down,Tananai,TANGO,91,1,63,,,,
99,down,Ariana Grande,we can't be friends (wait for your love),79,37,6,,,,
100,down,Pinguini Tattici Nucleari,Pastello Bianco,73,3,116,,,,
