Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Violadores del Verso,Vivir para Contarlo,1,1,218,,,,
2,up,Kase.O,El Círculo,3,2,220,,,,
3,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,235,,,,
4,up,SFDK,Siempre Fuertes 2,4,2,224,,,,
5,-,Lia Kali,Contra Todo Pronóstico,-,5,1,,,,
6,up,SFDK,Los Veteranos,7,4,227,,,,
7,down,Kase.O,El Círculo (Premium Version),5,4,220,,,,
8,down,Violadores del Verso,Vicios y Virtudes,6,5,225,,,,
9,down,Nach,Poesía Difusa,8,6,220,,,,
10,down,Los Chikos del Maiz,La Estanquera de Saigón,9,7,228,,,,
11,up,Los Chikos del Maiz,Pasión de Talibanes,15,11,230,,,,
12,down,Sho-Hai & Xhelazz,Doble Vida,10,9,226,,,,
13,down,SFDK,SFDK: 2005,11,9,219,,,,
14,down,Shotta,Flowesia,12,10,233,,,,
15,down,SFDK,Redención,13,8,220,,,,
16,down,Rayden,En Alma y Hueso,14,7,225,,,,
17,down,Wiz Khalifa,Rolling Papers,16,13,232,,,,
18,up,Rapsusklei,Pandemia,40,14,225,,,,
19,down,Tote King,Un Tipo Cualquiera,17,16,225,,,,
20,down,THE CARTERS,EVERYTHING IS LOVE,18,16,230,,,,
21,down,Kase.O,Previo,19,17,232,,,,
22,down,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,20,18,233,,,,
23,down,Los Chikos del Maiz,Trap Mirror - EP,21,19,230,,,,
24,down,Jack & Jack,Calibraska - EP,22,19,232,,,,
25,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,23,18,232,,,,
26,down,Eminem,Kamikaze,24,20,223,92,2020-01-26,92,2020-01-26
27,down,Nicki Minaj,Queen,25,21,232,,,,
28,down,Violadores del Verso,Gira 06/07 Presente,26,22,213,,,,
29,down,The Notorious B.I.G.,Ready to Die - The Remaster,27,23,220,93,2021-03-14,93,2021-03-14
30,down,El Chojin,Energía,28,24,225,,,,
31,down,ZPU,He Tenido un Sueño (Extended Version),29,26,224,,,,
32,down,Porta,Algo Ha Cambiado,30,27,228,,,,
33,down,Macklemore & Ryan Lewis,The Heist,31,28,229,,,,
34,down,Langui,Hola,32,28,219,,,,
35,down,Violadores del Verso,Violadores del Verso + Kase.O: M****a,33,27,171,,,,
36,down,"Capaz, Keith Murray & Hablando en Plata Squad",Último Cigarro,34,30,211,,,,
37,down,Tote King,Lebron,35,29,223,,,,
38,down,Pitbull,Pitbull Starring In: Rebelution,36,32,199,,,,
39,down,ZPU,Doce Lunas,37,34,135,,,,
40,-,Conway the Machine,Slant Face Killah,-,40,1,,,,
41,up,Post Malone,beerbongs & bentleys,43,41,20,31,2019-11-10,31,2019-11-10
42,-,Post Malone,Hollywood's Bleeding,-,42,5,6,2019-10-06,2,2019-11-10
43,-,Macklemore & Ryan Lewis,This Unruly Mess I've Made,-,43,2,,,,
