Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",1,1,5,,,,
2,up,Duki,Desde el Fin del Mundo,3,2,4,,,,
3,down,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
4,up,Space Hammu,Hammu Nation,5,3,4,,,,
5,down,Israel B & Lowlight,Islas,4,4,3,,,,
6,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),6,4,4,19,2021-04-25,2,2021-05-02
7,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),9,2,42,4,2020-07-26,4,2020-07-26
8,up,Natos y Waor,Cicatrices,11,2,80,,,,
9,up,Pimp Flaco & Blackthoven,El 4 Es Azul - EP,39,9,2,,,,
10,up,Travis Scott,ASTROWORLD,12,1,80,9,2019-11-10,6,2020-05-03
11,down,Damso,QALF infinity,7,7,3,61,2021-05-02,43,2021-05-09
12,down,Kase.O,El Círculo,10,6,79,,,,
13,down,Jarfaiter,Picaresca,8,8,3,,,,
14,up,Lil Tjay,Destined 2 Win,17,1,8,7,2021-04-04,2,2021-04-11
15,up,Natos y Waor,Martes 13,16,7,80,,,,
16,up,Nicki Minaj,Queen (Deluxe),44,16,4,,,,
17,up,Post Malone,Hollywood's Bleeding,21,1,80,6,2019-10-06,2,2019-11-10
18,down,Central Cee,Wild West,15,5,10,61,2021-03-14,23,2021-03-21
19,down,Trueno,Atrevido,14,1,43,,,,
20,up,ARON,Nieve - EP,30,1,10,,,,
21,up,Pop Smoke,Meet The Woo 2 (Deluxe),26,3,65,66,2020-02-16,13,2020-03-01
22,up,Beny Jr,3O,29,1,20,,,,
23,up,Ayax y Prok,Cara y cruz,31,5,80,,,,
24,down,The Kid LAROI,F*CK LOVE (SAVAGE),19,2,28,32,2020-11-08,4,2020-11-15
25,down,SFDK,Redención,20,13,80,,,,
26,up,Beyoncé,The Lion King: The Gift [Deluxe Edition],36,3,42,26,2020-08-02,5,2020-08-09
27,down,Drake,Views,22,5,66,91,2020-05-03,85,2021-05-02
28,up,Cruz Cafuné,Moonlight922,34,1,71,,,,
29,up,Playboi Carti,Whole Lotta Red,32,2,21,12,2020-12-27,2,2021-01-03
30,up,Canserbero,Muerte,33,12,78,,,,
31,down,Cruz Cafuné,VISIÓN TÚNEL,13,1,24,,,,
32,up,Rels B,Flakk Daniel's Lp,37,11,80,,,,
33,down,"Various Artists, Kidd Keo, WE$T DUBAI, Leïti Sene, Mishii, ALU, iseekarlo, Pedro LaDroga & Enry-K",Luz Rosa,18,5,8,,,,
34,-,J. Cole,The Off-Season,-,34,1,19,2021-05-16,19,2021-05-16
35,up,UNNA Originals,Jupiter,54,35,2,,,,
36,up,Drake,Scorpion,38,22,80,76,2019-11-10,57,2020-01-05
37,up,Moneybagg Yo,A GANGSTA'S PAIN,42,15,4,82,2021-04-18,3,2021-05-02
38,up,FERNANDOCOSTA,Yipiyou,49,23,9,,,,
39,up,Night Lovell,Just Say You Don't Care,81,39,2,81,2021-05-09,81,2021-05-09
40,up,Drake,More Life,46,22,78,,,,
41,up,Los Chikos del Maíz,David Simon - EP,57,1,8,,,,
42,down,Drake,Dark Lane Demo Tapes,40,1,55,2,2020-05-03,1,2020-05-10
43,down,C.R.O,Leyendas de la Noche,25,22,3,,,,
44,up,ElGrandeToto,Caméléon,75,2,11,,,,
45,up,Sticky M.A. & Steve Lean,5ta Dimensión,58,19,58,,,,
46,up,Kanye West,The Life of Pablo,52,14,79,,,,
47,down,Daddy Yankee,Barrio Fino (Bonus Track Version),27,21,74,,,,
48,down,JACKBOYS & Travis Scott,JACKBOYS,35,1,70,9,2019-12-29,1,2020-01-05
49,-,Issam d’Acrimonie,Crystal,-,49,1,,,,
50,up,Mac Miller,Swimming,66,21,71,98,2019-12-15,28,2020-01-19
51,up,Juice WRLD,Legends Never Die (With Videos),56,20,32,51,2020-10-18,20,2020-10-25
52,-,Nicki Minaj,Beam Me Up Scotty,-,52,1,34,2021-05-16,34,2021-05-16
53,up,Post Malone,beerbongs & bentleys,65,16,80,31,2019-11-10,31,2019-11-10
54,down,Eminem,Curtain Call - The Hits (Deluxe Version),24,20,19,,,,
55,-,Juancho Marqués,Álbum Uno,-,10,65,,,,
56,up,Mac Miller,Circles (Deluxe),83,13,54,65,2020-03-22,39,2020-03-29
57,down,Gordo Del Funk & Sharif,Talismán - EP,23,23,3,,,,
58,-,Ill Pekeño & Ergo Pro,Av. Rafaela Ybarra - EP,-,58,1,,,,
59,down,50 Cent,Get Rich or Die Tryin,43,38,5,,,,
60,down,Travis Scott,Birds in the Trap Sing McKnight,53,5,80,68,2019-11-10,47,2020-05-03
61,up,Kanye West,Graduation,86,41,45,,,,
62,-,Eminem,The Marshall Mathers LP,-,40,6,,,,
63,up,Morray,Street Sermons,93,47,3,43,2021-05-02,24,2021-05-09
64,-,Kodak Black,Haitian Boy Kodak,-,64,1,62,2021-05-16,62,2021-05-16
65,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",78,65,13,,,,
66,down,Booba,ULTRA,41,1,11,74,2021-03-07,36,2021-03-14
67,up,Violadores del Verso,Vivir para Contarlo,92,3,77,,,,
68,up,"Tyler, The Creator",IGOR,85,11,75,60,2019-11-17,22,2020-02-02
69,-,Jul,"Album gratuit, vol. 6",-,13,8,77,2021-03-07,77,2021-03-07
70,-,DELLAFUENTE,Ansia Viva,-,34,64,,,,
71,up,XXXTENTACION,17,97,23,77,61,2019-12-15,61,2019-12-15
72,up,Bad Gyal,Worldwide Ángel,90,8,79,,,,
73,-,Varios Artistas,La Vendicion 9k Vol. 1,-,73,1,,,,
74,down,SFDK,Sin Miedo a Vivir,55,16,55,,,,
75,-,Playboi Carti,Die Lit,-,28,32,66,2020-04-19,66,2020-04-19
76,down,Eminem,The Eminem Show,59,11,68,,,,
77,-,Israel B & Lowlight,BBS VOL. 1 - EP,-,1,8,,,,
78,up,Ninho,M.I.L.S 3 (Réédition),95,8,24,58,2020-11-08,58,2020-11-08
79,-,Arce,Luciffer,-,23,74,,,,
80,down,Toosii,Thank You For Believing,61,61,2,69,2021-05-09,18,2021-05-16
81,-,Naps,Les mains faites pour l'or,-,24,4,,,,
