Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lia Kali,Contra Todo Pronóstico,18,1,63,,,,
2,down,Al Safir,Black Ops,1,1,2,,,,
3,down,Toteking,Luces fuera,2,1,4,,,,
4,up,Cruz Cafuné,Me Muevo Con Dios,5,1,51,,,,
5,down,Recycled J,PRELUDIO - EP,4,2,3,,,,
6,up,Quevedo,DONDE QUIERO ESTAR,9,1,69,,,,
7,up,Beny Jr,Anti Social Cool Kid,7,1,13,,,,
8,up,Natos y Waor,Mal de amores,8,1,13,,,,
9,down,Akapellah,Pedro Elías,3,3,3,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,8,,,,
11,up,Travis Scott,UTOPIA,15,1,42,,,,
12,up,Kendrick Lamar,Mr. Morale & The Big Steppers,34,1,104,,,,
13,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,2,13,,,,
14,down,Morad,Reinsertado,13,1,53,,,,
15,up,Capo Plaza,FERITE,73,15,2,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,2,5,,,,
17,down,Beny Jr,La Soledad Aburre Pero No Traiciona,16,1,20,,,,
18,up,Kendrick Lamar,DAMN.,40,12,187,,,,
19,-,Gunna,One of Wun,-,19,1,,,,
20,down,GRECAS,4NGELITO (feat. Jcc),10,3,4,,,,
21,up,Cruz Cafuné,VISIÓN TÚNEL,23,1,180,,,,
22,down,Cruz Cafuné,Moonlight922,21,1,227,,,,
23,down,HOKE & Louis Amoeba,BBO,19,1,87,,,,
24,down,Diego 900,La Espalda del Sol,17,4,22,,,,
25,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",70,14,147,,,,
26,up,Kendrick Lamar,To Pimp a Butterfly,49,26,96,100,2020-06-07,100,2020-06-07
27,up,Travis Scott,ASTROWORLD,32,1,236,9,2019-11-10,6,2020-05-03
28,down,SFDK,Inkebrantable (Versión Deluxe),24,3,52,,,,
29,up,J. Cole,Might Delete Later,29,1,6,,,,
30,down,Kweku Smoke,Kweku Jesus,27,14,10,,,,
31,up,Abhir Hathi,BROWN BOY,41,1,29,,,,
32,down,Kaze & Toni Anzis,NOMBRE DIRECCIÓN,26,5,24,,,,
33,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),39,1,75,,,,
34,down,Drake,For All The Dogs Scary Hours Edition,25,1,26,,,,
35,down,DELLAFUENTE & Morad,ZIZOU - EP,33,1,24,,,,
36,down,Doja Cat,Scarlet 2 CLAUDE,28,8,6,,,,
37,down,Kanye West,Graduation,30,12,180,,,,
38,down,YSY A,RADIO CLUB HITS,14,14,3,,,,
39,down,AMBKOR,Rocketman,22,16,4,,,,
40,down,Recycled J,CASANOVA (DELUXE),35,4,30,,,,
41,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),45,14,159,,,,
42,down,Rels B,Flakk Daniel's Lp,38,11,209,,,,
43,-,Elio Toffana,ALIENS,-,43,1,,,,
44,down,Baby Gang,L'Angelo del Male,20,20,3,,,,
45,up,Kanye West,The Life of Pablo,46,9,235,,,,
46,up,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",48,1,161,,,,
47,down,ElGrandeToto,27,44,1,25,,,,
48,down,Reality,Igual Que Nadie,31,13,4,,,,
49,up,Gloosito,S.U.V (4Matic),53,33,6,,,,
50,down,mvrk & Sneaky wh,La Fe Que Me Tengas,47,7,15,,,,
51,down,C. Tangana,Avida Dollars,50,2,54,,,,
52,down,"Tyler, The Creator",IGOR,51,11,228,60,2019-11-17,22,2020-02-02
53,down,tarchi,1888948,43,26,4,,,,
54,up,Canserbero,Muerte,54,12,234,,,,
55,up,Natos y Waor,Luna llena,55,1,87,,,,
56,up,Hard GZ,LACOSTA,75,4,26,,,,
57,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",65,1,78,,,,
58,up,Doja Cat,Scarlet,58,1,37,,,,
59,down,21 Savage,american dream,52,1,18,,,,
60,up,Natos y Waor,Cicatrices,61,2,236,,,,
61,up,Beny Jr,El Precio del Dinero,63,16,61,,,,
62,-,Chief Keef,Almighty So 2,-,62,1,,,,
63,up,Eminem,The Eminem Show (Expanded Edition),89,13,103,,,,
64,down,mgk & Trippie Redd,genre : sadboy - EP,62,9,7,,,,
65,down,Foyone,DEMONI,36,13,6,,,,
66,down,Kase.O,El Círculo,59,6,235,,,,
67,up,Drake,Certified Lover Boy,67,1,140,,,,
68,down,Drake,Views,56,22,199,91,2020-05-03,85,2021-05-02
69,down,Rels B,Boys Don't Cry,42,27,124,,,,
70,up,JOHNNYFUU,DISOBEY VOL. I (HOSTED BY JOHNNYFUU),76,70,2,,,,
71,up,Drake & 21 Savage,Her Loss,84,1,80,,,,
72,down,DelaJowy,Ojo por ojo,37,12,4,,,,
73,down,Post Malone,Hollywood's Bleeding,64,1,225,6,2019-10-06,2,2019-11-10
74,-,Conway the Machine,Slant Face Killah,-,74,1,,,,
75,down,50 Cent,Get Rich or Die Tryin',71,29,121,,,,
76,-,Ghostface Killah,Set The Tone (Guns & Roses),-,76,1,,,,
77,down,Nicki Minaj,Pink Friday 2,66,2,19,,,,
78,up,Dillom,POST MORTEM,88,34,21,,,,
79,down,Nemzzz,DO NOT DISTURB (DELUXE),68,7,8,,,,
80,down,Kanye West,Yeezus,79,23,118,,,,
81,-,Travis Scott,Birds in the Trap Sing McKnight,-,5,126,68,2019-11-10,47,2020-05-03
82,-,LFERDA,2x1,-,82,1,,,,
83,-,Arcángel,El Fenómeno,-,35,40,,,,
84,-,M Huncho & Potter Payper,36 Hours,-,84,1,,,,
85,down,Yeat,2093 (P2),60,10,13,,,,
86,up,Travis Scott,Rodeo (Expanded Edition),95,27,98,99,2020-05-03,99,2020-05-03
87,down,Tony Effe,ICON,57,16,9,,,,
88,up,Yung Beef,Gangster Original,94,1,110,,,,
89,-,Trueno,EL ÚLTIMO BAILE,-,89,1,,,,
90,-,Suite Soprano,Domenica,-,50,18,,,,
91,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,49,5,2020-10-04,1,2020-10-11
92,-,Bb trickz,Trickstar - EP,-,1,22,,,,
93,down,Drake,More Life,85,22,196,,,,
94,-,Kanye West,JESUS IS KING,-,1,151,3,2019-10-27,1,2019-11-03
95,-,La Zowi,La Reina Del Sur,-,4,46,,,,
96,down,B10,RESILIENCIA,81,1,26,,,,
97,down,Metrika & D.Basto,Madre Fundadora,69,25,5,,,,
98,down,FERNANDOCOSTA,Tirititando,72,1,100,,,,
99,down,Kanye West,ye,83,30,104,,,,
100,down,Bad Gyal,Worldwide Ángel,74,8,172,,,,
