Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,233,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,238,,,,
3,up,Tina Turner,All the Best: The Hits,3,2,238,,,,
4,up,Prince,The Very Best of Prince,4,3,235,63,2020-04-26,63,2020-04-26
5,up,Prince,ART OFFICIAL AGE,5,4,238,,,,
6,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,6,5,238,,,,
7,up,Prince,Sign O' the Times,7,6,238,,,,
8,up,Prince,Ultimate,8,7,238,,,,
9,up,Tina Turner,Simply the Best,9,7,236,,,,
10,up,Prince,HITnRUN Phase Two,10,8,238,,,,
11,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,11,11,,,,
12,up,Alicia Keys,Unplugged (Live),12,10,238,,,,
13,up,Joss Stone,Water for Your Soul,13,9,236,,,,
14,up,Seal,Soul,14,12,237,,,,
15,up,Sade,Diamond Life,15,10,236,,,,
16,up,John Legend,Love In the Future,16,13,236,,,,
17,up,Aretha Franklin,The Best of Aretha Franklin,17,14,238,,,,
18,up,Sade,Bring Me Home - Live 2011,18,15,238,,,,
19,up,Leona Lewis,Spirit,19,16,236,,,,
20,up,Alicia Keys,HERE (Deluxe Version),20,17,236,,,,
21,up,D’Angelo and The Vanguard,Black Messiah,21,18,238,,,,
22,up,Destiny's Child,#1's,22,20,238,,,,
23,up,Prince,The Hits/The B-Sides,23,21,238,,,,
24,up,Aloe Blacc,Good Things,24,22,237,,,,
25,up,Maxwell,Maxwell's Urban Hang Suite,25,23,164,,,,
26,up,Destiny's Child,Love Songs,26,24,170,,,,
27,up,Seal,Soul Live,27,25,156,,,,
28,up,Anderson .Paak,Malibu,28,26,235,,,,
29,up,Sade,Soldier of Love,29,14,173,,,,
30,up,Prince & The New Power Generation,Love Symbol Album,30,28,238,,,,
31,up,The Weeknd,After Hours,31,10,140,4,2020-02-23,1,2020-03-29
32,up,The Weeknd,"My Dear Melancholy,",32,30,238,78,2019-12-01,73,2021-04-04
33,up,Prince & The N.P.G.,Diamonds and Pearls,33,31,238,,,,
34,up,Various Artists,The Best of Disco,34,32,236,,,,
35,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,36,33,238,,,,
36,up,Whitney Houston,Live: Her Greatest Performances,37,31,238,,,,
37,up,Seal,7,38,16,166,,,,
38,up,Joss Stone,Mind Body & Soul (Special Edition),39,17,238,,,,
39,up,Tina Turner,Tina Live,40,26,234,,,,
40,up,Chic,"Dance, Dance, Dance: The Best of Chic",41,40,2,,,,
41,-,Alicia Keys,Songs In A Minor,-,38,82,,,,
