Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,239,,,,
3,up,Tina Turner,All the Best: The Hits,3,2,239,,,,
4,up,Prince,The Very Best of Prince,4,3,236,63,2020-04-26,63,2020-04-26
5,up,Prince,ART OFFICIAL AGE,5,4,239,,,,
6,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,6,5,239,,,,
7,up,Prince,Sign O' the Times,7,6,239,,,,
8,up,Prince,Ultimate,8,7,239,,,,
9,up,Tina Turner,Simply the Best,9,7,237,,,,
10,up,Prince,HITnRUN Phase Two,10,8,239,,,,
11,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,11,12,,,,
12,up,Alicia Keys,Unplugged (Live),12,10,239,,,,
13,up,Joss Stone,Water for Your Soul,13,9,237,,,,
14,up,Seal,Soul,14,12,238,,,,
15,up,Sade,Diamond Life,15,10,237,,,,
16,up,John Legend,Love In the Future,16,13,237,,,,
17,up,Aretha Franklin,The Best of Aretha Franklin,17,14,239,,,,
18,up,Sade,Bring Me Home - Live 2011,18,15,239,,,,
19,up,Leona Lewis,Spirit,19,16,237,,,,
20,up,Alicia Keys,HERE (Deluxe Version),20,17,237,,,,
21,up,D’Angelo and The Vanguard,Black Messiah,21,18,239,,,,
22,up,Destiny's Child,#1's,22,20,239,,,,
23,up,Prince,The Hits/The B-Sides,23,21,239,,,,
24,up,Aloe Blacc,Good Things,24,22,238,,,,
25,up,Maxwell,Maxwell's Urban Hang Suite,25,23,165,,,,
26,up,Destiny's Child,Love Songs,26,24,171,,,,
27,up,Seal,Soul Live,27,25,157,,,,
28,up,Anderson .Paak,Malibu,28,26,236,,,,
29,up,Sade,Soldier of Love,29,14,174,,,,
30,up,Prince & The New Power Generation,Love Symbol Album,30,28,239,,,,
31,up,The Weeknd,After Hours,31,10,141,4,2020-02-23,1,2020-03-29
32,up,The Weeknd,"My Dear Melancholy,",32,30,239,78,2019-12-01,73,2021-04-04
33,up,Prince & The N.P.G.,Diamonds and Pearls,33,31,239,,,,
34,up,Various Artists,The Best of Disco,34,32,237,,,,
35,-,The Weeknd,The Highlights,-,13,5,34,2021-02-07,15,2021-02-14
36,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,35,33,239,,,,
37,down,Whitney Houston,Live: Her Greatest Performances,36,31,239,,,,
38,down,Seal,7,37,16,167,,,,
39,down,Joss Stone,Mind Body & Soul (Special Edition),38,17,239,,,,
40,down,Tina Turner,Tina Live,39,26,235,,,,
41,-,"Earth, Wind & Fire",I Am,-,41,1,,,,
42,down,Alicia Keys,Songs In A Minor,41,38,83,,,,
