Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,8,1,2,,,,
2,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
3,down,Pearl Jam,Dark Matter,2,1,7,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,72,,,,
5,up,The Beatles,Abbey Road (2019 Mix),9,1,156,35,2019-10-06,35,2019-10-06
6,up,Lenny Kravitz,Blue Electric Light,32,6,2,,,,
7,up,TOOL,Fear Inoculum,19,1,239,9,2019-10-06,9,2019-10-06
8,down,Ben Lloyd,Leap of Faith,5,4,5,,,,
9,down,Fleetwood Mac,Rumours,3,1,196,,,,
10,-,Crowded House,Gravity Stairs,-,10,1,,,,
11,down,Sleep Token,Take Me Back To Eden,6,1,68,,,,
12,down,Radiohead,OK Computer,11,4,50,,,,
13,down,Fleetwood Mac,Greatest Hits,7,1,239,42,2019-10-20,42,2019-10-20
14,down,Dire Straits,Brothers In Arms (Remastered 1996),10,3,161,,,,
15,down,Rage Against the Machine,Rage Against the Machine,13,5,209,,,,
16,down,U2,The Joshua Tree,12,1,220,,,,
17,up,Mark Knopfler,One Deep River,20,1,10,,,,
18,up,LINKIN PARK,Hybrid Theory (Deluxe Version),24,5,94,,,,
19,up,Pink Floyd,Wish You Were Here,29,4,233,,,,
20,down,Pink Floyd,The Wall,15,2,239,,,,
21,down,Eagles,Hotel California,14,14,64,,,,
22,up,TOOL,Lateralus,27,7,236,,,,
23,down,AC/DC,Back In Black,18,4,238,,,,
24,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),21,11,126,,,,
25,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),60,1,170,,,,
26,up,Metallica,Metallica (Remastered),37,15,16,,,,
27,up,TOOL,Ænima,39,3,239,,,,
28,up,The Smashing Pumpkins,Siamese Dream,28,12,153,,,,
29,down,Elton John,Goodbye Yellow Brick Road (Remastered),22,1,184,,,,
30,up,Jack Johnson,In Between Dreams (Bonus Track Version),45,4,237,,,,
31,up,Devilskin,Surfacing - EP,61,3,5,,,,
32,down,Pearl Jam,Ten,26,2,145,,,,
33,down,The Beatles,Revolver (2022 Mix),17,4,61,,,,
34,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),25,18,77,,,,
35,down,Knocked Loose,You Won't Go Before You're Supposed To,23,3,6,,,,
36,down,TOOL,"10,000 Days",35,5,236,,,,
