Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Fleetwood Mac,Rumours,3,1,200,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,76,,,,
4,up,Pearl Jam,Dark Matter,4,1,11,,,,
5,up,Ben Lloyd,Leap of Faith,7,4,9,,,,
6,down,Crowded House,Gravity Stairs,2,1,5,,,,
7,up,Fleetwood Mac,Greatest Hits,8,1,243,42,2019-10-20,42,2019-10-20
8,up,Radiohead,OK Computer,11,4,54,,,,
9,up,Pink Floyd,Wish You Were Here,21,4,237,,,,
10,down,Kings of Leon,Can We Please Have Fun,6,1,11,,,,
11,up,The Story So Far,I Want To Disappear,30,11,3,,,,
12,up,TOOL,Fear Inoculum,12,1,243,9,2019-10-06,9,2019-10-06
13,up,The Beatles,Abbey Road (2019 Mix),13,1,160,35,2019-10-06,35,2019-10-06
14,up,Dire Straits,Brothers In Arms (Remastered 1996),16,3,165,,,,
15,down,Sleep Token,Take Me Back To Eden,10,1,72,,,,
16,up,Pink Floyd,The Wall,18,2,243,,,,
17,down,Metallica,Metallica (Remastered),15,15,20,,,,
18,down,Rage Against the Machine,Rage Against the Machine,14,5,213,,,,
19,up,AC/DC,Back In Black,24,4,242,,,,
20,down,The Smashing Pumpkins,Siamese Dream,19,12,157,,,,
21,down,LINKIN PARK,Hybrid Theory (Deluxe Version),17,5,98,,,,
22,up,Jack Johnson,In Between Dreams (Bonus Track Version),45,4,241,,,,
23,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),33,11,130,,,,
24,up,TOOL,Ænima,31,3,243,,,,
25,up,Queen,Greatest Hits,80,1,242,18,2019-10-06,17,2019-10-20
26,up,Wage War,STIGMA,39,26,2,,,,
27,down,TOOL,Lateralus,20,7,240,,,,
28,up,U2,The Joshua Tree,28,1,224,,,,
29,down,Bon Jovi,Forever,9,3,4,,,,
30,down,Metallica,Master of Puppets (Deluxe Box Set),23,7,95,,,,
31,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),27,14,189,,,,
32,up,Pearl Jam,Ten,43,2,149,,,,
33,up,System Of A Down,Toxicity,42,15,221,,,,
34,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,23,15,,,,
35,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),36,12,31,,,,
36,-,Nickelback,All the Right Reasons,-,27,16,85,2020-01-12,85,2020-01-12
37,down,Mark Knopfler,One Deep River,26,1,14,,,,
38,-,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),-,13,80,,,,
39,up,LINKIN PARK,Meteora (Deluxe Version),44,8,172,,,,
41,down,Sleep Token,This Place Will Become Your Tomb,34,20,60,,,,
42,down,Metallica,Ride the Lightning (Deluxe / Remastered),29,22,78,,,,
43,up,The Beatles,The Beatles (The White Album),52,5,202,,,,
44,down,blink-182,ONE MORE TIME...,35,1,41,,,,
45,up,Weezer,Weezer,76,27,54,,,,
47,down,Elton John,Goodbye Yellow Brick Road (Remastered),37,1,188,,,,
48,-,The Warning,Keep Me Fed,-,48,1,,,,
49,down,Pink Floyd,The Division Bell,32,12,216,,,,
50,up,John Mayer,Continuum,58,23,93,,,,
51,up,Bilmuri,AMERICAN MOTOR SPORTS,98,51,2,,,,
52,-,Ghost,Prequelle,-,52,1,,,,
53,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,55,15,135,,,,
54,up,Bob Seger & The Silver Bullet Band,Greatest Hits,73,18,110,72,2019-10-20,72,2019-10-20
55,-,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,-,28,66,,,,
56,up,Queens of the Stone Age,Songs For The Deaf,59,3,100,,,,
57,-,Nickelback,Get Rollin',-,3,17,,,,
58,-,Eagles,The Complete Greatest Hits,-,3,221,,,,
59,-,Deftones,Diamond Eyes (Deluxe Version),-,59,4,,,,
60,down,TOOL,"10,000 Days",22,5,240,,,,
61,down,Sleep Token,Sundowning,56,12,25,,,,
62,down,Jeff Buckley,Grace (Legacy Edition),41,25,68,,,,
63,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,97,5,200,,,,
64,-,Korn,Follow the Leader,-,63,21,,,,
65,down,Deftones,White Pony,61,37,72,,,,
66,-,Salmonella Dub,Inside the Dubplates,-,23,43,,,,
67,-,Stone Temple Pilots,Core (Super Deluxe Edition),-,67,1,,,,
68,-,blink-182,Enema of the State,-,12,74,,,,
70,-,Texas Hippie Coalition,Pride of Texas,-,70,1,,,,
71,up,Avril Lavigne,Let Go (20th Anniversary Edition),92,1,33,,,,
72,down,Bad Omens,THE DEATH OF PEACE OF MIND,53,8,104,,,,
73,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),67,1,174,,,,
74,-,Nickelback,Dark Horse,-,67,3,,,,
75,up,Def Leppard,Hysteria,90,19,198,,,,
76,down,The Beatles,Revolver (2022 Mix),46,4,65,,,,
77,-,Black Sabbath,Paranoid,-,38,11,89,2019-11-03,89,2019-11-03
78,-,Mazzy Star,So Tonight That I Might See,-,72,13,,,,
80,-,Nickelback,"The Best of Nickelback, Vol. 1",-,33,16,,,,
81,up,Creed,Greatest Hits,84,30,51,,,,
82,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),50,14,115,,,,
83,down,David Gray,White Ladder (20th Anniversary Edition),74,60,4,,,,
84,-,Mirar,Mare - EP,-,84,1,,,,
85,-,Corey Taylor,CMF2B... or Not 2B,-,85,1,,,,
86,-,Stone Temple Pilots,Purple (2019 Remaster),-,77,6,,,,
87,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),49,18,81,,,,
88,up,My Chemical Romance,Three Cheers for Sweet Revenge,99,4,142,,,,
89,down,Led Zeppelin,Led Zeppelin IV (Remastered),51,21,81,,,,
90,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,90,1,,,,
91,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),65,65,2,,,,
92,-,George Harrison,All Things Must Pass (50th Anniversary),-,5,17,,,,
93,-,System Of A Down,Mezmerize,-,44,39,,,,
94,down,Dire Straits,Dire Straits ((Remastered)),62,10,181,,,,
95,down,Pink Floyd,Pulse (Live),64,21,100,,,,
96,down,Bruce Springsteen,Born To Run,86,52,7,,,,
97,-,Alice In Chains,Dirt,-,29,69,,,,
98,-,Devilskin,We Rise,-,27,48,,,,
99,-,Lenny Kravitz,Blue Electric Light,-,6,5,,,,
100,-,Aborted,Vault Of Horrors,-,100,1,,,,
