Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,88,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,180,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,192,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,192,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,2,93,,,,
6,down,Ray Charles,Hit the Road Jack,4,2,192,,,,
7,up,Nina Simone,Feeling Good,7,1,191,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),8,1,171,,,,
9,up,Dave Brubeck,Take Five,14,7,184,,,,
10,up,Tony Anderson & Dennis Hamm,Skyline,10,10,4,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,1,110,,,,
12,up,Dean Martin,That's Amore,16,6,173,,,,
13,up,Nils Wülker,The Frame,13,2,148,,,,
14,up,John Coltrane,My Favorite Things,17,6,84,,,,
15,up,John Coltrane,My Shining Hour,19,8,85,,,,
16,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",12,5,110,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,8,85,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,20,7,137,,,,
19,up,Nina Simone,My Baby Just Cares for Me,21,11,168,,,,
20,down,Jordan Rakei,Wind Parade,15,4,144,,,,
21,down,Michael Wilbur,Smash,9,9,4,,,,
22,up,Frank Sinatra,Come Fly With Me,40,9,115,,,,
23,up,George Benson,Give Me the Night,25,7,154,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,1,63,,,,
25,up,Dean Martin,Sway,27,12,117,,,,
26,up,James Taylor Quartet,I Say a Little Prayer,26,16,32,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,3,181,,,,
28,up,Nina Simone,Sinnerman,28,7,159,,,,
29,up,Lisa Bassenge,"Don't Think Twice, It's All Right",29,20,6,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,4,162,,,,
31,up,Bobby Hutcherson,Goin' Down South,31,17,53,,,,
32,up,Frank Sinatra,The World We Knew (Over and Over),33,12,9,,,,
33,down,Felix da Housecat,Sinnerman (Remix),30,15,91,,,,
34,up,berlioz & Ted Jasper,deep in it,46,34,12,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,32,4,167,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,1,70,,,,
37,up,David A. Stewart,Lily Was Here,38,34,44,,,,
38,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,22,78,,,,
39,up,Tingvall Trio,The Return,43,29,6,,,,
40,down,Günter Kallmann Chor,Daydream,35,25,7,,,,
41,down,Nenei,Just the Two of Us (Luxury Remix),39,28,10,,,,
42,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,22,62,,,,
43,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,23,43,,,,
44,up,Diana Krall,The Look Of Love,48,20,101,,,,
45,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,53,41,8,,,,
46,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,50,39,10,,,,
47,down,Koop,Koop Island Blues,42,26,60,,,,
48,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,80,19,33,,,,
49,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,2,104,,,,
50,down,George Benson,Breezin',41,18,86,,,,
51,up,"Nat ""King"" Cole",Unforgettable,54,6,139,,,,
52,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),58,2,95,,,,
53,up,Frank Sinatra,I've Got You Under My Skin,61,26,88,,,,
54,up,Nenei & Stella Starlight Trio,Don't Start Now,66,39,54,,,,
55,up,Karen Souza,Get Lucky,57,55,6,,,,
56,down,The Contours,Do You Love Me,51,33,56,,,,
57,down,Mama Terra,A Mind Supreme,45,21,11,,,,
58,up,Nina Simone,I Put a Spell On You,63,4,103,,,,
59,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],44,40,50,,,,
60,down,Antônio Carlos Jobim,Wave,49,37,42,,,,
61,-,Frank Sinatra,That's Life,-,25,44,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,60,21,68,,,,
63,-,Diana Krall,'S Wonderful,-,35,34,,,,
64,-,Allison Lynch,Little Bird,-,64,1,,,,
65,up,Nina Simone,Mr. Bojangles,84,19,26,,,,
66,up,Lars Duppler & Robert Summerfield,Both Sides Now,70,10,41,,,,
67,down,Laufey,Promise,55,40,3,,,,
68,up,Ransbrans,Vistrandir,76,59,23,,,,
69,up,Marinds,Galati,71,65,9,,,,
70,-,Frank Sinatra,Fly Me to the Moon,-,45,12,,,,
71,-,Allison Lynch,Sippin' on the Sky,-,71,1,,,,
72,down,Ray Charles,I've Got a Woman,65,26,68,,,,
73,down,Ray Charles,"Hallelujah, I Love Her",62,44,25,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,73,,,,
75,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),77,40,9,,,,
76,-,Melody Gardot,Morning Sun,-,4,50,,,,
77,up,Ransbrans,Inrini,78,48,22,,,,
78,down,Kassa Overall,The Lava Is Calm (feat. Theo Croker),68,32,10,,,,
79,up,Ray Charles,Georgia On My Mind,85,12,24,,,,
80,down,Marinds,Ploiesti,67,66,10,,,,
81,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,69,20,51,,,,
82,down,Marinds,Cheile,79,76,12,,,,
83,down,Us3,Cantaloop (Flip Fantasia),52,21,48,,,,
84,up,Antônio Carlos Jobim,Corcovado,90,39,15,,,,
85,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,41,16,,,,
86,down,Gregory Porter,Hey Laura,73,31,51,,,,
87,-,Frank Sinatra,Nancy (With the Laughing Face),-,69,11,,,,
88,up,Cal Tjader,I Say a Little Prayer,98,62,3,,,,
89,down,The Cooltrane Quartet & Eve St. Jones,Dreams,75,25,37,,,,
90,down,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),72,33,10,,,,
91,down,Laufey,From The Start,47,2,9,,,,
92,up,Jazzystics,I've Been Thinking About You,96,62,17,,,,
93,down,The Dave Brubeck Quartet,Take Five,86,18,6,,,,
94,-,Allison Lynch,Deep in the Blue,-,81,3,,,,
95,down,Dave Brubeck,Unsquare Dance,82,48,25,,,,
96,-,Nina Simone,Baltimore,-,43,25,,,,
97,-,Nenei,Just the Two of Us,-,57,4,,,,
98,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,79,3,,,,
99,down,Allison Lynch,Wish You Well,97,97,2,,,,
100,-,The Crusaders,Street Life,-,53,13,,,,
