Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,123,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,31,,,,
3,up,Ray Charles,Hit the Road Jack,5,2,135,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,36,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,135,,,,
6,up,Nina Simone,Feeling Good,13,1,134,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,42,,,,
8,down,Jazzzzyy,Maple,6,3,51,,,,
9,up,Dave Brubeck,Take Five,26,7,127,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,1,135,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,3,128,,,,
12,down,John Coltrane,My Favorite Things,7,6,27,,,,
13,up,Jordan Rakei,Wind Parade,60,4,87,,,,
14,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",31,5,53,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),27,8,28,,,,
16,up,Nina Simone,Sinnerman,23,7,103,,,,
17,down,Jazzzzyy,Pine,16,9,42,,,,
18,down,John Coltrane,My Shining Hour,15,8,28,,,,
19,-,Nina Simone,My Baby Just Cares for Me,-,11,111,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,2,60,,,,
21,up,Django Reinhardt,Over the Rainbow,22,4,30,,,,
22,up,George Benson,Give Me the Night,29,7,104,,,,
23,down,Jazzzzyy,Shutter,11,11,45,,,,
24,up,Nils Wülker,The Frame,28,2,91,,,,
25,up,Julius Rodriguez,All I Do,33,10,7,,,,
26,down,Jazzzzyy,Poplar,14,5,45,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),25,1,101,,,,
28,down,Jazzzzyy,Sheet,8,8,40,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,59,23,7,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,4,106,,,,
31,up,Dean Martin,That's Amore,55,6,116,,,,
32,down,Jazzzzyy,Swing,9,7,41,,,,
33,down,Nils Wülker,The Frame (Colorist Remix),17,5,31,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),18,1,114,,,,
35,-,Mel Tormé,Comin' Home Baby,-,9,30,,,,
36,up,Dean Martin,Sway,41,12,61,,,,
37,down,Jazzanova,Joy Road,24,6,7,,,,
38,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,25,19,,,,
39,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,15,,,,
40,down,Jasmine Myra,New Beginnings,20,9,6,,,,
41,-,Diana Krall,The Look Of Love,-,20,46,,,,
42,down,"Nat ""King"" Cole",L-O-V-E,21,4,111,,,,
43,up,Felix da Housecat,Sinnerman (Remix),64,15,36,,,,
44,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,63,,,,
45,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,20,11,,,,
46,down,LPS,Disko,12,2,5,,,,
47,-,Antonio Adolfo,How Insensitive,-,47,1,,,,
48,down,George Benson,Breezin',44,18,34,,,,
49,-,Tom Browne,Charisma,-,37,10,,,,
50,-,Pieces of a Dream,Night Vision,-,46,18,,,,
51,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,41,6,,,,
52,down,The Cooltrane Quartet & Eve St. Jones,Dreams,39,25,12,,,,
53,-,Rick Braun,Night Walk,-,37,10,,,,
54,-,Luke Howard & Nadje Noordhuis,Oversky,-,46,3,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,40,7,86,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,18,52,,,,
57,up,Miles Davis,Blue In Green,63,28,17,,,,
58,-,Dave Brubeck,Unsquare Dance,-,48,14,,,,
59,-,Nina Simone,Sinnerman,-,43,1,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],42,7,58,,,,
61,-,Gregg Karukas,Girl In the Red Dress,-,33,11,,,,
62,-,Joel Lyssarides,The Last Verse,-,62,3,,,,
63,-,Moondog,"Lament I, ""Bird's Lament"" (Instrumental)",-,63,1,,,,
64,-,New York Jazz Lounge,Someday My Prince Will Come,-,64,1,,,,
65,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,65,2,,,,
66,-,Frank Sinatra,"Theme from New York, New York",-,10,21,,,,
67,up,Peter Somuah,City Lights (feat. Delasi),85,43,4,,,,
68,up,The Sure Fire Soul Ensemble,Love Age,94,11,10,,,,
69,-,New York Jazz Lounge,Autumn Leaves,-,69,1,,,,
70,-,Tony Evans and His Orchestra,Trumset Fiesta (Paso Doble),-,70,1,,,,
71,-,Jeremy Pelt,I Love Music,-,33,2,,,,
72,-,"Grover Washington, Jr.",Winelight,-,32,24,,,,
73,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,73,1,,,,
74,down,Nina Simone,I Put a Spell On You,45,4,51,,,,
75,-,New York Jazz Lounge,All the Things You Are,-,69,2,,,,
76,-,Nenei & Stella Starlight Trio,Don't Start Now,-,39,10,,,,
77,down,Nina Simone,Baltimore,43,43,10,,,,
78,-,Lady Blackbird,It'll Never Happen Again,-,14,12,,,,
79,-,New York Jazz Lounge,Take the A-Train,-,79,1,,,,
80,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),84,45,5,,,,
81,-,Nina Simone,New World Coming,-,34,3,,,,
82,-,New York Jazz Lounge,Take Five,-,82,1,,,,
83,-,Nils Petter Molvær,Honey in Your Head,-,61,2,,,,
84,-,Antônio Carlos Jobim,Corcovado,-,39,3,,,,
85,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,13,11,,,,
86,-,New York Jazz Lounge,Fly Me to the Moon,-,74,2,,,,
87,-,Pasquale Grasso,When I Fall in Love,-,6,33,,,,
88,-,New York Jazz Lounge,Satin Doll,-,77,2,,,,
89,down,"Nat ""King"" Cole",Unforgettable,81,6,86,,,,
90,-,Frank Sinatra,My Kind of Town,-,57,1,,,,
91,-,Antônio Carlos Jobim,Wave,-,37,6,,,,
92,-,New York Jazz Lounge,All of Me,-,92,2,,,,
93,-,Nils Landgren,I Will Survive,-,38,4,,,,
94,-,Eartha Kitt,C'est Si Bon,-,44,3,,,,
95,-,Mindi Abair,Lucy's,-,72,5,,,,
96,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,70,2,,,,
97,down,Frank Sinatra,Come Fly With Me,38,9,59,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,10,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,93,1,59,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,71,21,28,,,,
