Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Frogschekel,Lower Than Tang,5,2,31,,,,
3,down,Ray Charles,Hit the Road Jack,2,2,49,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),7,1,41,,,,
5,up,Frogschekel,Shower We Spring,8,5,33,,,,
6,down,Nina Simone,Feeling Good,3,1,49,,,,
7,up,Frogschekel,Over She Sang,9,6,34,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,49,,,,
9,down,Gregory Porter,Concorde,4,1,12,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,15,1,37,,,,
11,up,Kan Sano,シンク・トゥワイス,16,11,2,,,,
12,down,Frogschekel,My Mother Rang,10,7,21,,,,
13,up,iTippsler,Funky Freeze,33,11,11,,,,
14,up,iTippsler,Jazz Pods,20,14,7,,,,
15,down,Nils Wülker,The Frame,13,2,7,,,,
16,-,Dave Brubeck,Take Five,-,12,36,,,,
17,-,Etta James,At Last,-,9,45,,,,
18,down,iTippsler,Sunny Side,17,12,10,,,,
19,up,Diana Krall,I Wished On The Moon,27,19,4,,,,
20,up,Lee Ritenour,Dreamcatcher,22,12,2,,,,
21,up,iTippsler,Easy Cheese,36,12,6,,,,
22,up,Till Brönner & Bob James,September Morn (Radio Edit),40,8,2,,,,
23,up,Diana Krall,How Deep Is The Ocean,31,23,5,,,,
24,up,Diana Krall,More Than You Know,50,24,2,,,,
25,up,Diana Krall,That's All / Azure-Te,37,25,2,,,,
26,down,Gregory Porter,Everything You Touch Is Gold,14,2,7,,,,
27,-,Zipflo Weinrich Quartet,Just Friends,-,27,5,,,,
28,down,Diana Krall,But Beautiful,21,21,3,,,,
29,down,Diana Krall,Autumn In New York,19,19,2,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,3,48,,,,
31,up,Bitsuite,Juggerling,67,24,4,,,,
32,down,Diana Krall,Almost Like Being In Love,24,24,2,,,,
33,down,Gregory Porter,If Love Is Overrated,30,8,12,,,,
34,-,Bitsuite,Goal Lines,-,34,2,,,,
35,-,Fräulein Sissi,Silikon,-,26,2,,,,
36,-,George Benson,Give Me the Night,-,7,38,,,,
37,-,Joel Ross,Gato's Gift,-,37,1,,,,
38,-,Fräulein Sissi,Chine,-,38,2,,,,
39,down,Gregory Porter,Mister Holland,12,5,14,,,,
40,down,Nina Simone,My Baby Just Cares for Me,39,11,46,,,,
41,down,iTippsler,Saint Black,23,10,10,,,,
42,-,Jezzikrah,Mystic Life,-,23,10,,,,
43,-,Julius Scheybal & Toni Stricker,Toni’s Tune,-,43,4,,,,
44,-,Johannes Blohberger,Lightdream,-,30,1,,,,
45,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,12,1,,,,
46,-,Johannes Vogelberg,Unterwegs,-,30,18,,,,
47,-,Musicusalba,Fly Away,-,34,2,,,,
48,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,34,,,,
49,up,Diana Krall,Don’t Smoke In Bed,82,49,2,,,,
50,-,Peter White,Bueno Funk,-,35,6,,,,
51,-,Johannes Blohberger,Shortcut,-,51,1,,,,
52,-,Söhne Mannheims Jazz Department,Breathe,-,41,2,,,,
53,down,Dean Martin,That's Amore,51,6,48,,,,
54,down,Nina Simone,Sinnerman,32,7,48,,,,
55,-,"Nat ""King"" Cole",Unforgettable,-,6,39,,,,
56,down,Dave Brubeck,Take Five,44,7,48,,,,
57,-,Bitsuite,Hurts When It Pains,-,28,3,,,,
58,-,Zipflo Weinrich Quartet,Miri Menschengi (Live),-,51,6,,,,
59,-,Johannes Blohberger,Neptune,-,57,1,,,,
60,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),43,6,5,,,,
61,-,Jordan Rakei,Wind Parade,-,4,5,,,,
62,-,Johannes Vogelberg,Abschied,-,62,3,,,,
63,-,Dave Brubeck,Unsquare Dance,-,48,7,,,,
64,-,Johannes Blohberger,Eclipse,-,64,2,,,,
65,-,Jean Miradieux,Reflections,-,41,3,,,,
66,-,Peter Peggbass,Stop,-,66,1,,,,
67,down,Jean Miradieux,Looking Forward,38,25,14,,,,
68,-,Zipflo Weinrich Quartet,Toe Play,-,35,8,,,,
69,-,Johannes Vogelberg,Aus der Sicht der Venus,-,62,2,,,,
70,-,Ray Charles,Georgia On My Mind,-,22,20,,,,
71,-,Patti Austin,"Baby, Come to Me",-,40,1,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,4,49,,,,
73,up,Diana Krall,There's No You,95,73,2,,,,
74,up,iTippsler,Fantax,75,39,6,,,,
75,-,Herbhert Algebrha,Nasenbrot,-,64,2,,,,
76,-,Jean Miradieux,Sad,-,27,8,,,,
77,-,Johannes Vogelberg,Gebrochenes Herz,-,45,3,,,,
78,-,Diana Krall,Singing In The Rain,-,78,1,,,,
79,-,Fräulein Sissi,Shaking Body,-,65,2,,,,
80,-,Eartha Kitt,C'est Si Bon,-,44,2,,,,
81,-,Zipflo Weinrich Quartet,For You,-,43,6,,,,
82,-,Graycanticum,Martyris,-,38,1,,,,
83,-,Diana Krall,This Dream Of You,-,83,1,,,,
84,-,Bitsuite,Hallo Auto,-,38,2,,,,
85,-,Musicusalba,Paradise City,-,78,4,,,,
86,-,Julius Scheybal,Capo - Spain,-,55,4,,,,
87,down,Gregory Porter,Phoenix,25,2,14,,,,
88,-,Jazzomasso,Tribus,-,32,6,,,,
89,-,Musicrunner,Unterschwellig,-,39,4,,,,
90,-,"Nat ""King"" Cole",L-O-V-E,-,4,47,,,,
91,-,Johannes Vogelberg,Ich fühle mich gut,-,63,3,,,,
92,down,Gregory Porter,Revival,11,1,26,,,,
93,-,Judy Garland,Over the Rainbow,-,41,11,,,,
94,-,Fräulein Sissi,Violetta,-,49,2,,,,
95,-,Zipflo Weinrich Quartett,There'll Never Be Another You,-,32,3,,,,
96,down,Diana Krall,"Just You, Just Me",34,34,2,,,,
97,-,Gregory Porter,Merry Go Round,-,25,4,,,,
98,-,Silentassistant,Graustufen,-,90,2,,,,
99,-,Robert Glowka,Momente,-,70,1,,,,
100,-,Frank Sinatra,I've Got You Under My Skin,-,26,28,,,,
