Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,16,,,,
3,up,Nils Wülker,The Frame,5,2,23,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,65,,,,
5,up,Nina Simone,Feeling Good,6,1,65,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,65,,,,
7,up,Jordan Rakei,Wind Parade,10,4,20,,,,
8,up,Stephanie Lottermoser,What Kind of Lovesong,8,8,4,,,,
9,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),31,6,16,,,,
10,down,Gregory Porter,Phoenix,4,2,21,,,,
11,up,iTippsler,Funky Freeze,36,11,24,,,,
12,up,iTippsler,Easy Cheese,26,12,21,,,,
13,up,Miss An Silverstone,Happiness Is a Thing Called Joe,16,13,5,,,,
14,up,Miss An Silverstone,Out of This World,22,14,6,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),29,1,56,,,,
16,up,Miss An Silverstone,A Sleepin' Bee,18,15,5,,,,
17,up,Frogschekel,Over She Sang,34,6,50,,,,
18,up,Jiyu,So Many Moons to Go (feat. Kinck),41,17,4,,,,
19,down,iTippsler,Sunny Side,15,12,25,,,,
20,up,Miss An Silverstone,One for My Baby (And One More for the Road),25,12,6,,,,
21,-,Trap Rabbit,Annelida,-,8,1,,,,
22,up,Miss An Silverstone,It's Only a Paper Moon,24,13,5,,,,
23,up,Till Brönner & Bob James,September Morn (Radio Edit),38,8,16,,,,
24,down,Miss An Silverstone,For Every Man There's a Woman,20,10,6,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,43,1,65,,,,
26,up,Miss An Silverstone,Last Night When We Were Young,33,21,5,,,,
27,up,Miss An Silverstone,My Shining Hour,27,11,5,,,,
28,-,Dominic Miller,Bicycle,-,12,17,,,,
29,-,Oscar Peterson,Love Walked In,-,10,1,,,,
30,down,Miss An Silverstone,Let's Fall In Love,21,21,4,,,,
31,down,Miss An Silverstone,Come Rain Or Come Shine,13,13,5,,,,
32,down,Miss An Silverstone,I've Got the World On a String,14,14,5,,,,
33,-,Pino Palladino & Blake Mills,Just Wrong,-,8,1,,,,
34,up,Dave Brubeck,Take Five,75,7,62,,,,
35,up,iTippsler,Saint Black,37,10,23,,,,
36,-,Thandi Ntuli,Dikeledi,-,16,1,,,,
37,down,iTippsler,Jazz Pods,30,14,23,,,,
38,up,Dave Brubeck,Take Five,47,12,51,,,,
39,up,iTippsler,Fantax,50,39,11,,,,
40,down,Miss An Silverstone,Get Happy,17,17,5,,,,
41,down,Miss An Silverstone,Over the Rainbow,9,9,5,,,,
42,down,Miss An Silverstone,When the Sun Comes Out,32,19,5,,,,
43,down,Miss An Silverstone,Stormy Wheather,19,19,5,,,,
44,-,Eddie Henderson,Smile,-,16,4,,,,
45,-,Johannes Vogelberg,Unterwegs,-,19,21,,,,
46,down,Miss An Silverstone,I Gotta Right To Sing the Blues,23,23,5,,,,
47,-,Johannes Vogelberg,Anhänger,-,30,6,,,,
48,up,Joseph Shabason,Our Place,56,18,8,,,,
49,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,39,20,12,,,,
50,-,Fräulein Sissi,Violetta,-,49,4,,,,
51,-,Gregory Porter,Concorde,-,1,21,,,,
52,-,Fräulein Sissi,Cry Wolf,-,52,1,,,,
53,down,Camille Bertault,Voyage en Haïku,42,15,9,,,,
54,down,Fräulein Sissi,Stop Talking,53,53,3,,,,
55,up,"Nat ""King"" Cole",L-O-V-E,57,4,58,,,,
56,-,Jazzomasso,Tribus,-,32,9,,,,
57,up,Fräulein Sissi,Chasing Animals,69,57,4,,,,
58,down,Miss An Silverstone,The Man That Got Away,11,11,5,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,3,62,,,,
60,-,Roupert Tanchos,Trust Me,-,33,14,,,,
61,-,Diana Krall,How Deep Is The Ocean,-,23,12,,,,
62,-,Roupert Tanchos,Sunny Side,-,33,18,,,,
63,-,Jezzikrah,Sunset Driver,-,63,1,,,,
64,-,Mary Lou Williams,Dat Dere,-,34,2,,,,
65,up,Melody Gardot,From Paris With Love (Single Version),98,13,18,,,,
66,down,Miss An Silverstone,Ill Wind,28,18,5,,,,
67,-,Ray Charles,I've Got a Woman,-,26,17,,,,
68,down,Miss An Silverstone,Hooray for Love,12,12,5,,,,
69,-,Johannes Vogelberg,Kleines Ohr,-,63,3,,,,
70,-,山中千尋,テイク・ラヴ・イージー,-,50,1,,,,
71,down,Antoine Berjeaut,Walk,45,16,10,,,,
72,down,Frogschekel,Lower Than Tang,35,2,47,,,,
73,up,Nina Simone,Sinnerman,82,7,55,,,,
74,-,Danny Keane,Suspended Memory (In Isolation),-,25,1,,,,
75,-,Martina Handson,Schatten,-,75,1,,,,
76,-,TWYN,Jellyfish,-,26,1,,,,
77,-,Gregory Porter,Everything You Touch Is Gold,-,2,16,,,,
78,-,Freddie Hubbard,You're My Everything,-,27,5,,,,
79,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,22,1,,,,
80,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,80,2,,,,
81,-,Fräulein Sissi,Preacher,-,81,2,,,,
82,-,Zara McFarlane,Everything Is Connected,-,62,1,,,,
83,-,Diana Krall,I Wished On The Moon,-,19,8,,,,
84,-,The Ray Bryant Trio,Django (Instrumental Version),-,31,1,,,,
85,-,Frank Sinatra,That's Life,-,25,7,,,,
86,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,24,6,,,,
87,down,Nina Simone,My Baby Just Cares for Me,79,11,61,,,,
88,down,Lionel Loueke,Cantaloupe Island,60,12,5,,,,
89,-,Musicusalba,Song for My Brother,-,28,2,,,,
90,-,Jean Miradieux,Sunrise,-,24,15,,,,
91,-,Johannes Vogelberg,Als unser Hass noch fern war,-,59,3,,,,
92,down,Menzel Mutzke,Reposo,61,17,3,,,,
93,-,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),-,28,21,,,,
94,-,Duke Ellington,I Can't Get Started,-,17,1,,,,
95,down,Frogschekel,Shower We Spring,44,5,49,,,,
96,-,Okvsho,Kamala's Danz (feat. Sreya),-,15,5,,,,
97,-,Fräulein Sissi,Merkury,-,51,3,,,,
98,-,Zipflo Weinrich Quartet,Buku (Live),-,48,8,,,,
99,down,Jean Miradieux,Darkness,67,27,17,,,,
100,-,Robert Glowka,Meine Sonne,-,61,3,,,,
