Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,The Christmas Song,3,1,11,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,11,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,48,,,,
4,down,Diana Krall,Jingle Bells,2,1,15,,,,
5,up,The Count Basie Orchestra,It's the Holiday Season,9,5,9,,,,
6,down,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),4,1,15,,,,
7,up,Cléo & David Grabowski,We'll Meet Again,55,7,2,,,,
8,down,Ramsey Lewis Trio,Here Comes Santa Claus,7,7,7,,,,
9,up,Chet Baker,The First Noel,11,9,8,,,,
10,up,Daniel Stelter,Fields of Gold,57,7,2,,,,
11,up,Jordan Rakei,Wind Parade,23,4,15,,,,
12,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",27,5,10,,,,
13,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),24,3,10,,,,
14,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,59,11,2,,,,
15,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),18,10,5,,,,
16,up,Frank Sinatra,Christmas Memories,20,12,5,,,,
17,up,Tingvall Trio,Flotten,64,12,4,,,,
18,up,Nils Wülker,The Frame,45,2,18,,,,
19,up,Jeff Cascaro,I Love You Baby,61,14,2,,,,
20,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,30,18,7,,,,
21,up,Nancy Wilson,What Are You Doing New Year's Eve?,34,2,9,,,,
22,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),56,22,10,,,,
23,-,Klaus Lage,...Und dann wird's wieder schön,-,23,1,,,,
24,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),54,21,3,,,,
25,up,De-Phazz,As the World Turns,73,23,3,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,60,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,11,,,,
28,up,Gene Krupa,Drum Boogie,63,28,4,,,,
29,-,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],-,28,1,,,,
30,up,Dianne Reeves,Dreams (feat. Robert Glasper),91,26,2,,,,
31,down,Ray Charles,Hit the Road Jack,10,2,60,,,,
32,-,Rebekka Bakken,December Nights,-,24,1,,,,
33,-,Michael Wollny,Mercury,-,33,1,,,,
34,-,Diana Krall,Almost Like Being In Love,-,24,3,,,,
35,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,29,1,,,,
36,down,José James & Jef Neve,For All We Know,14,6,11,,,,
37,up,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),51,37,4,,,,
38,-,Tim Allhoff,Smilla,-,35,1,,,,
39,-,Camille Bertault,Berceuse de la 54ème rue (version française),-,39,1,,,,
40,down,John Coltrane & Johnny Hartman,My One and Only Love,8,7,13,,,,
41,down,Nils Wülker,All We Need,16,16,10,,,,
42,down,Lyambiko & Luca Sestak,Christmas Time Is Here,13,11,11,,,,
43,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),46,6,11,,,,
44,down,Seal,I've Got You Under My Skin,17,12,9,,,,
45,down,Curtis Mayfield,Move On Up (Single Edit),32,1,51,,,,
46,down,Nina Simone,Feeling Good,12,1,60,,,,
47,down,Nina Simone,My Baby Just Cares for Me,41,11,56,,,,
48,up,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),77,21,6,,,,
49,up,Tony Bennett & Lady Gaga,Winter Wonderland,81,26,6,,,,
50,-,Kenny G,"God Rest Ye, Merry Gentleman",-,10,7,,,,
51,down,Frogschekel,Lower Than Tang,35,2,42,,,,
52,down,Robin McKelle,Come Rain or Come Shine,15,13,10,,,,
53,down,Dianne Reeves,Make Someone Happy,22,21,9,,,,
54,down,Till Brönner & Curtis Stigers,Christmas Is Never,29,29,9,,,,
55,down,Jeff Cascaro,Since I Fell for You,26,25,9,,,,
56,down,Frogschekel,Over She Sang,36,6,45,,,,
57,up,TOYTOY & Salomea,Playdate,89,6,6,,,,
58,-,Lars Danielsson & Paolo Fresu,Saluto Dardamente,-,17,2,,,,
59,up,Dave Brubeck,Take Five,71,7,58,,,,
60,up,iTippsler,Jazz Pods,60,14,18,,,,
61,down,iTippsler,Funky Freeze,50,11,19,,,,
62,up,Diana Krall,A Case of You,70,10,8,,,,
63,down,Nina Simone,Mr. Bojangles,19,19,7,,,,
64,down,Frogschekel,Shower We Spring,21,5,44,,,,
65,down,iTippsler,Sunny Side,58,12,20,,,,
66,up,iTippsler,Easy Cheese,75,12,16,,,,
67,-,Tingvall Trio,Det Lilla,-,43,3,,,,
68,-,Johannes Vogelberg,Kleines Ohr,-,63,2,,,,
69,down,Dave Brubeck,Take Five,33,12,46,,,,
70,-,Nina Simone,Here Comes the Sun,-,33,5,,,,
71,-,Miss An Silverstone,My Shining Hour,-,11,1,,,,
72,-,Adam Baldych,Love (with Helge Lien Trio & Tore Brunborg),-,72,3,,,,
73,-,Miss An Silverstone,One for My Baby (And One More for the Road),-,12,1,,,,
74,-,Miss An Silverstone,For Every Man There's a Woman,-,10,1,,,,
75,up,"Nat ""King"" Cole",L-O-V-E,99,4,56,,,,
76,-,Miss An Silverstone,Out of This World,-,14,1,,,,
77,-,Jezzikrah,Mystic Life,-,23,14,,,,
78,down,Miles Davis,I Fall In Love Too Easily,25,25,9,,,,
79,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,57,,,,
80,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,68,20,7,,,,
81,-,Till Brönner & Bob James,September Morn (Radio Edit),-,8,11,,,,
82,down,iTippsler,Saint Black,48,10,18,,,,
83,-,Curtis Stigers,If I Were a Bell,-,83,1,,,,
84,down,Bobby McFerrin,Don't Worry Be Happy,69,1,60,,,,
85,-,Musicusalba,Du und ich,-,82,1,,,,
86,-,Leona Berlin,Feel the Love,-,86,1,,,,
87,-,Freddie Hubbard,You're My Everything,-,27,2,,,,
88,-,Frank Sinatra,My Way (Remastered 2008),-,1,50,,,,
89,-,Johannes Vogelberg,Unterwegs,-,19,19,,,,
90,down,Frogschekel,My Mother Rang,40,7,32,,,,
91,-,Jezzikrah,Drive Time,-,16,7,,,,
92,-,Bing Crosby,Silent Night (Remastered),-,92,1,,,,
93,down,Simone Kopmajer,"Baby, It's Cold Outside (feat. Viktor Gernot)",53,53,2,,,,
94,-,Musicrunner,Jazzinterlude,-,26,14,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,41,,,,
96,-,Simone Kopmajer,Jingle Bells,-,94,1,,,,
97,-,Simone Kopmajer,Santa Baby,-,90,1,,,,
98,-,Herbhert Algebrha,Smart ABC,-,39,15,,,,
99,-,Fräulein Sissi,Soft Move,-,51,1,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,4,59,,,,
