Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,2,1,28,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,20,,,,
3,up,Nina Simone,Feeling Good,4,1,28,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,28,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,28,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,28,,,,
7,up,Nina Simone,Sinnerman,18,7,27,,,,
8,up,Dean Martin,That's Amore,33,6,27,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,28,,,,
10,up,Dave Brubeck,Take Five,37,7,28,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,21,1,17,,,,
12,up,キース・ジャレット,Answer Me (Live in Budapest),47,7,2,,,,
13,up,Etta James,At Last,13,9,26,,,,
14,up,Nina Simone,My Baby Just Cares for Me,22,11,28,,,,
15,down,Gregory Porter,Phoenix,8,2,3,,,,
16,up,Dave Brubeck,Take Five,41,12,18,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,28,,,,
18,up,Frogschekel,Over She Sang,28,6,14,,,,
19,up,Greg Foat,Symphonie Pacifique,48,19,2,,,,
20,up,Frogschekel,Lower Than Tang,45,2,11,,,,
21,up,Raul Midón,The Mirror,36,21,11,,,,
22,up,Frogschekel,Into the Woo,39,10,16,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,32,4,28,,,,
24,-,Nina Simone,I Put a Spell On You,-,4,13,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),30,1,26,,,,
26,up,Frogschekel,My Mother Rang,87,7,10,,,,
27,up,KOKOROKO,Carry Me Home,57,18,10,,,,
28,-,Frogschekel,Sie Immer Viel Schreit,-,28,9,,,,
29,up,"Nat ""King"" Cole",Unforgettable,64,6,21,,,,
30,-,Rubina Jakobs,Feste Argumente,-,30,1,,,,
31,up,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,34,19,4,,,,
32,down,Emil Ingmar,Åtta (solo piano),10,10,4,,,,
33,-,The Contours,Do You Love Me,-,33,1,,,,
34,up,Perry Como,Papa Loves Mambo,56,19,17,,,,
35,-,Roupert Tanchos,Sunny Side,-,33,12,,,,
36,up,iTippsler,Funky Freeze,50,11,2,,,,
37,-,Cozy Collective,Winta (feat. Indra),-,16,11,,,,
38,up,Frank Sinatra,I've Got You Under My Skin,63,26,19,,,,
39,-,Herbhert Algebrha,Smart ABC,-,39,6,,,,
40,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,2,,,,
41,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,22,20,,,,
42,down,Curtis Stigers,Lately I've Let Things Slide,20,18,4,,,,
43,-,Nina Simone,Baltimore,-,43,1,,,,
44,-,Nina Simone,Here Comes the Sun,-,13,3,,,,
45,-,Louis Prima,Just a Gigolo,-,24,13,,,,
46,-,iTippsler,Underground Bass,-,34,2,,,,
47,-,Silvia Kletterwand,Glaub an mich,-,47,1,,,,
48,up,Sara Gazarek,Cocoon (Andris Mattson Remix),72,5,20,,,,
49,-,iTippsler,Saint Black,-,10,1,,,,
50,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,50,1,,,,
51,up,Jean Miradieux,Sunrise,97,24,5,,,,
52,-,Kamasi Washington,Becoming,-,12,1,,,,
53,-,Silvia Kletterwand,Reisezeit,-,53,1,,,,
54,up,Kansas Smitty’s,Sunnyland,76,51,2,,,,
55,-,Musicrunner,Missing You Too Much,-,36,1,,,,
56,-,Musicrunner,Was Geht?,-,56,1,,,,
57,-,Amigocaro,Direkte Emotion,-,27,1,,,,
58,-,Felix da Housecat,Sinnerman (Remix),-,15,8,,,,
59,up,Dean Martin,Sway,88,12,20,,,,
60,down,Frogschekel,Shower We Spring,27,5,14,,,,
61,-,GoGo Penguin,Don’t Go,-,12,1,,,,
62,up,Johannes Vogelberg,Einsame Menschen,90,60,2,,,,
63,-,iTippsler,Sax in City,-,26,3,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,55,9,11,,,,
65,-,Miles Davis,So What,-,6,10,,,,
66,-,Frogschekel,Bog Bite,-,13,15,,,,
67,-,Zipflo Weinrich Quartet,Wonderful,-,43,4,,,,
68,-,Karl Ratzer,Gumbo Dive,-,40,2,,,,
69,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,51,2,,,,
70,-,Johannes Vogelberg,Unterwegs,-,19,5,,,,
71,up,Lynne Arriale Trio,American Tune,77,34,9,,,,
72,-,Roupert Tanchos,After You Left,-,25,4,,,,
73,down,Andy Jordan,Gin & Jazz,51,20,25,,,,
74,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,47,3,,,,
75,-,Nina Simone,I Sing Just To Know That I'm Alive,-,75,1,,,,
76,-,Karl Ratzer,Inversions,-,56,1,,,,
77,-,iTippsler,Sunny Side,-,12,1,,,,
78,-,Jamie Cullum,High And Dry (South Bank Show),-,25,1,,,,
79,-,Silvia Kletterwand,Sag mir was Du denkst,-,43,1,,,,
80,-,Musicrunner,Jazzinterlude,-,26,3,,,,
81,down,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),49,49,2,,,,
82,-,Jamie Cullum,Can't We Be Friends?,-,82,1,,,,
83,-,Johannes Vogelberg,Jetzt oder Damals,-,56,4,,,,
84,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,14,5,,,,
85,down,Herbhert Algebrha,Rundschau,61,31,10,,,,
86,-,Jamie Cullum,I Get the Sweetest Feeling,-,32,1,,,,
87,down,Bobby Caldwell,What You Won't Do for Love,46,7,11,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,6,,,,
89,down,Frogschekel,No Time for My Bride,53,13,10,,,,
90,down,iTippsler,Trumpet Off,62,36,2,,,,
91,-,lofi,On Mars,-,91,1,,,,
92,down,Herbhert Algebrha,Fieberhaft,79,28,11,,,,
93,-,Herbhert Algebrha,Remember,-,72,1,,,,
94,up,Gregory Porter,Revival,98,1,18,,,,
95,down,Frogschekel,Ist Es Heute so Weit,52,35,13,,,,
96,down,Armenian Spirit,Zililo,29,5,28,,,,
97,down,Ray Charles,Georgia On My Mind,89,22,12,,,,
98,-,Musicrunner,Verlassen,-,30,1,,,,
99,up,Judy Garland,Over the Rainbow,99,41,7,,,,
100,-,Miles Davis,Flamenco Sketches,-,84,2,,,,
